"subject","predicate","object"
"http://dbpedia.org/resource/Wimbledon_Urban_District","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon Urban District"
"http://dbpedia.org/resource/Wimbledon_Urban_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_districts_of_England"
"http://dbpedia.org/resource/Wimbledon_Urban_District","http://dbpedia.org/ontology/wikiPageID",4011684
"http://dbpedia.org/resource/Wimbledon_Urban_District","http://dbpedia.org/ontology/wikiPageRevisionID",349605527
"http://dbpedia.org/resource/Wimbledon_Urban_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Wimbledon"
"http://dbpedia.org/resource/Wimbledon_Urban_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_districts_of_England"
"http://dbpedia.org/resource/Wimbledon_Urban_District","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Municipal_Borough_of_Wimbledon"
"http://dbpedia.org/resource/Wimbledon_Urban_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wimbledon_Urban_District?oldid=349605527&ns=0"
"http://dbpedia.org/resource/Wimbledon_Urban_District","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Wimbledon_Urban_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wimbledon_Urban_District"
