"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingAustria"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWarOfTheAustrianSuccession"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingPrussia"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Hennersdorf"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2000/01/rdf-schema#label","Battle of Hennersdorf"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2000/01/rdf-schema#label","헨넬스도르프 전투"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Hennersdorf"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2000/01/rdf-schema#label","ヘンネルスドルフの戦い"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2000/01/rdf-schema#label","Битва при Геннерсдорфі"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2000/01/rdf-schema#label","Битва при Хеннерсдорфе"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Hennersdorf, sometimes referred to as Catholic-Hennersdorf, was a minor encounter that took place on November 23, 1745 in Katholisch-Hennersdorf in Silesia (Prussia, present-day Poland) during the Second Silesian War (part of the War of the Austrian Succession). The Prussians under Frederick II defeated the Austrians under Prince Charles Alexander of Lorraine. The Prussians surprised the Austrians and Saxons in their cantonments in Lusatia with the most success at Hennersdorf. There a force of two regiments of hussars and two regiments of cuirassiers under Zieten attacked a small force of two battalions of Saxon infantry and three regiments of Saxon cavalry. The Saxons, after making a desperate stand, were overwhelmed by the arrival of additional Prussian cavalry, infantry an"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Hennersdorf, a lieu pendant la seconde guerre de Silésie le 23 novembre 1745 à sept kilomètres au nord-ouest de Lauban en Haute-Lusace. Les Prussiens de Frédéric II gagnent contre les Saxons du général Buchner."
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2000/01/rdf-schema#comment","ヘンネルスドルフの戦い（ヘンネルスドルフのたたかい、ドイツ語: Schlacht bei Hennersdorf）もしくはカトーリッシュ＝ヘンネルスドルフの戦い（Schlacht bei Katholisch-Hennersdorf、もしくはCatholisch-Hennersdorf）は、1745年11月23日に行われたオーストリア継承戦争における戦闘である。45年冬のラウジッツ地方でオーストリア（ハプスブルク君主国）、ザクセン連合軍とプロイセン軍との間に展開された一連の軍事行動のうちのひとつで、プロイセン軍がザクセン軍を急襲して勝利した。"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2000/01/rdf-schema#comment","Би́тва при Хеннерсдо́рфе (нем. Schlacht bei Hennersdorf) — столкновение между войсками Пруссии и Австрии 23 ноября 1745 года в Силезии (Пруссия, в наши дни — Польша) во время Войны за австрийское наследство. Пруссаки под командованием Фридриха II нанесли поражение союзным Австрии саксонцам под командованием Карла Александра."
