"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://www.w3.org/2000/01/rdf-schema#label","Minister of Tourism and Culture (The Gambia)"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://www.w3.org/2000/01/rdf-schema#comment","Appointed by the President of Gambia, The Minister of Tourism and Culture is a cabinet position in the Gambia that oversees the Ministry of Tourism and Culture. Specifically responsible for the Gambia Tourism Authority, the National Council for Arts and Culture, Arch 22, and the Gambia Hotel School. The Ministry of Tourism and Culture (MOTC) oversees the tourism sector and it's associated government policies."
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_The_Gambia.svg"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_government_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourism_in_the_Gambia"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/ontology/wikiPageID",53516060
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/ontology/wikiPageRevisionID",1120591237
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjul"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Njie"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_the_Gambia"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Waffa-Ogoo"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arch_22"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Gambia"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourism_in_the_Gambia"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamat_Bah"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_the_Gambia"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Colley"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatou_Mass_Jobe-Njie"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_government_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qPoX"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30601642"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cabinet_positions_in_the_Gambia"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_The_Gambia.svg?width=300"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Hamat_Bah"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/property/body","the Gambia"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/property/insignia","Coat of arms of The Gambia.svg"
"http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)","http://dbpedia.org/ontology/abstract","Appointed by the President of Gambia, The Minister of Tourism and Culture is a cabinet position in the Gambia that oversees the Ministry of Tourism and Culture. Specifically responsible for the Gambia Tourism Authority, the National Council for Arts and Culture, Arch 22, and the Gambia Hotel School. The Ministry of Tourism and Culture (MOTC) oversees the tourism sector and it's associated government policies. In Banjul and other regional institutions, the Minister is assisted by a team of civil servants. The chief adviser is the Permanent Secretary, who is also an accounting officer. There is also a Deputy Permanent Secretary who acts as the chief of staff of the ministry."
