"subject","predicate","object"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewYork"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewYork"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInOtsegoCounty,NewYork"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1796"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOtsegoCounty,NewYork"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Milford (Nowy Jork)"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Milford (New York)"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Milford, New York"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Milford (New York)"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Milford (New York)"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Мілфорд (Нью-Йорк)"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Milford (Nueva York)"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Milford New York estatuko herri bat da. Otsego konderrian kokatua dago. 2010ean 415 biztanle zituen, 1,10 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Milford est une ville du comté d'Otsego, dans l'État de New York, aux États-Unis. En 2010, elle comptait une population de 3 044 habitants."
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Milford es un pueblo ubicado en el condado de Otsego en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 2,249 habitantes y una densidad poblacional de 24.6 personas por km²."
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Milford is a town in Otsego County, New York, United States. The population was 3,044 at the 2010 census. Within town is the village of Milford. The town is northeast of the City of Oneonta."
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Milford è un comune degli Stati Uniti d'America, situato nello stato di New York, nella contea di Otsego."
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Milford – miasto w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Otsego."
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Мілфорд (англ. Milford) — місто (англ. town) в США, в окрузі Отсего штату Нью-Йорк. Населення — 3044 особи (2010)."
"http://dbpedia.org/resource/Milford,_New_York","http://xmlns.com/foaf/0.1/name","Milford, New York"
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.54949951171875
"http://dbpedia.org/resource/Milford,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.99099731445312
"http://dbpedia.org/resource/Milford,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otsego_County_outline_map_Milford_red.png"
"http://dbpedia.org/resource/Milford,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Otsego_County,_New_York"
"http://dbpedia.org/resource/Milford,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1796_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Milford,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1796"
"http://dbpedia.org/resource/Milford,_New_York","http://dbpedia.org/ontology/wikiPageID",259990
"http://dbpedia.org/resource/Milford,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1105518939
"http://dbpedia.org/resource/Milford,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Milford,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Otsego_County,_New_York"
