"subject","predicate","object"
"http://dbpedia.org/resource/Category:Documentary_films_about_horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Documentary_films_about_horror","http://www.w3.org/2000/01/rdf-schema#label","Documentary films about horror"
"http://dbpedia.org/resource/Category:Documentary_films_about_horror","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_horror_fiction"
"http://dbpedia.org/resource/Category:Documentary_films_about_horror","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Documentary_films_about_the_film_industry"
"http://dbpedia.org/resource/Category:Documentary_films_about_horror","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horror_films"
"http://dbpedia.org/resource/Category:Documentary_films_about_horror","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Docuhorror_films"
"http://dbpedia.org/resource/Category:Documentary_films_about_horror","http://www.w3.org/2004/02/skos/core#prefLabel","Documentary films about horror"
"http://dbpedia.org/resource/Category:Documentary_films_about_horror","http://dbpedia.org/ontology/wikiPageID",40993482
"http://dbpedia.org/resource/Category:Documentary_films_about_horror","http://dbpedia.org/ontology/wikiPageRevisionID",997406790
"http://dbpedia.org/resource/Category:Documentary_films_about_horror","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Documentary_films_about_horror?oldid=997406790&ns=14"
