"subject","predicate","object"
"http://dbpedia.org/resource/Homeria","http://www.w3.org/2000/01/rdf-schema#label","Homeria"
"http://dbpedia.org/resource/Homeria","http://dbpedia.org/ontology/wikiPageID",7003322
"http://dbpedia.org/resource/Homeria","http://dbpedia.org/ontology/wikiPageRevisionID",877595400
"http://dbpedia.org/resource/Homeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moraea"
"http://dbpedia.org/resource/Homeria","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Moraea"
"http://dbpedia.org/resource/Homeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_history"
"http://dbpedia.org/resource/Homeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/Homeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Homeria?oldid=877595400&ns=0"
"http://dbpedia.org/resource/Homeria","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Homeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Homeria"
