"subject","predicate","object"
"http://dbpedia.org/resource/Human_rights_in_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Human_rights_in_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Human_rights_in_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Human_rights_in_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Human_rights_in_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRights"
"http://dbpedia.org/resource/Human_rights_in_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsInVenezuela"
"http://dbpedia.org/resource/Human_rights_in_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Human_rights_in_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Human_rights_in_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/Human_rights_in_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Human_rights_in_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Human_rights_in_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Human_rights_in_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Menschenrechte in Venezuela"
"http://dbpedia.org/resource/Human_rights_in_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Права человека в Венесуэле"
"http://dbpedia.org/resource/Human_rights_in_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Derechos humanos en Venezuela"
"http://dbpedia.org/resource/Human_rights_in_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","حقوق الإنسان في فنزويلا"
"http://dbpedia.org/resource/Human_rights_in_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Human rights in Venezuela"
"http://dbpedia.org/resource/Human_rights_in_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","Права человека в Венесуэле впервые упоминались с приходом демократии в 1958 году (краткий 3-летний период демократизации, 1945-8). Некоторые правозащитные организации, критикуют правительство Венесуэлы по вопросам соблюдения прав человека, включая ситуацию со свободой прессы, равенством женщин и условиями содержания в тюрьмах. Два активиста Хьюман Райтс Вотч были изгнаны из страны за публикацию критического доклада."
