"subject","predicate","object"
"http://dbpedia.org/resource/Pessimism_controversy","http://www.w3.org/2000/01/rdf-schema#label","Pessimism controversy"
"http://dbpedia.org/resource/Pessimism_controversy","http://www.w3.org/2000/01/rdf-schema#label","Kontroversi Pesimisme"
"http://dbpedia.org/resource/Pessimism_controversy","http://www.w3.org/2000/01/rdf-schema#comment","Kontroversi Pesimisme atau Perselisihan Pesimisme (Bahasa Jerman : Pessimismusstreit) adalah sebuah kontroversi intelektual yang dilupakan yang telah terjadi di Jerman, pada awal 1860-an dan berakhir sekitar awal . Para filsuf yang mengambil bagian dari kontroversi ini adalah Friedrich Nietzsche, , , , , dan kritik-kritik dari Hartmann. Kontroversi ini muncul sebagai respon terhadap pengakuan publik anumerta dari Arthur Schopenhauer pada tahun 1860-an. Hal ini menggiring pada publikasi dari kritik yang beragam, menyerang dari pesimismenya. Misalkan pada publikasi von Hartmann tentang Philosophy of the Unconscious, di tahun 1869 yang menegaskan kembali dari doktrin Schopenhauer dan menyuburkan kembali dari kontroversi ini. Hartmann menerbitkan banyak artikel dan empat buku untuk merespon p"
"http://dbpedia.org/resource/Pessimism_controversy","http://www.w3.org/2000/01/rdf-schema#comment","The pessimism controversy or pessimism dispute (German: Pessimismusstreit) is a largely forgotten intellectual controversy that occurred in Germany, starting in the 1860s and ending around the beginning of the First World War. Philosophers who took part included Friedrich Nietzsche, Eugen Dühring, Eduard von Hartmann, neo-Kantians, Agnes Taubert, Olga Plümacher and critics of Hartmann. The controversy first arose as a response to Arthur Schopenhauer's growing posthumous public recognition in the 1860s. This led to the publication of a wide array of criticisms, attacking his pessimism. The publication of von Hartmann's Philosophy of the Unconscious, in 1869, which reaffirmed and further developed Schopenhauer's doctrine, reinvigorated the controversy. Hartmann published a great number of ar"
"http://dbpedia.org/resource/Pessimism_controversy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Schopenhauer_by_J_Schäfer,_1859b.jpg"
"http://dbpedia.org/resource/Pessimism_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Empire"
"http://dbpedia.org/resource/Pessimism_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_controversies"
"http://dbpedia.org/resource/Pessimism_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_history_of_Germany"
"http://dbpedia.org/resource/Pessimism_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophical_pessimism"
"http://dbpedia.org/resource/Pessimism_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Controversies_in_Germany"
"http://dbpedia.org/resource/Pessimism_controversy","http://dbpedia.org/ontology/wikiPageID",61750898
"http://dbpedia.org/resource/Pessimism_controversy","http://dbpedia.org/ontology/wikiPageRevisionID",1093560232
"http://dbpedia.org/resource/Pessimism_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Robert_Eduard_von_Hartmann"
"http://dbpedia.org/resource/Pessimism_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_world_war"
"http://dbpedia.org/resource/Pessimism_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-Schopenhauerian_pessimism"
"http://dbpedia.org/resource/Pessimism_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugen_Dühring"
"http://dbpedia.org/resource/Pessimism_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Empire"
"http://dbpedia.org/resource/Pessimism_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Schopenhauer"
"http://dbpedia.org/resource/Pessimism_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Kantianism"
"http://dbpedia.org/resource/Pessimism_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Plümacher"
"http://dbpedia.org/resource/Pessimism_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Taubert"
