"subject","predicate","object"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://www.w3.org/2000/01/rdf-schema#label","Bachchhan Paandey"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://www.w3.org/2000/01/rdf-schema#label","باتشان باندي (فيلم)"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://www.w3.org/2000/01/rdf-schema#comment","باتشان باندي هو فيلم كوميدي هندي تم عرضه سنة 2022 من إخراج فرهاد سامجي وإنتاج ساجد ناديادوالا وبطولة أكشاي كومار، كريتي سانون، جاكلين فرنانديز وأرشد وارثي. إن الفيلم هو إعادة إنتاج للفيلم التاميلي جيغارتاندا لعام 2014 والذي كان مستوحى من الفيلم الكوري الجنوبي الكرنفال القذر الذي تم عرضة عام 2006. صدر الفيلم بشكل بصالات السينما في 18 مارس 2022. أشاد النقاد بأداء كومار لكنهم انتقدوا القصة والسيناريو وتطور الشخصية السيئة والكتابة والكوميديا غير الضرورية والعمل الضعيف. حقق الفيلم فشلاً في شباك التذاكر لكن أغنية «ميري جان ميري جان» التي غناها بي براك اكتسبت شهرة."
"http://dbpedia.org/resource/Bachchhan_Paandey","http://www.w3.org/2000/01/rdf-schema#comment","Bachchhan Paandey is a 2022 Indian Hindi-language action comedy film directed by Farhad Samji and produced by Sajid Nadiadwala. The film stars Akshay Kumar, Kriti Sanon, Jacqueline Fernandez and Arshad Warsi. It is an official remake of the 2014 Tamil film Jigarthanda which itself was inspired by the 2006 South Korean film A Dirty Carnival. The film released theatrically on 18 March 2022. The film ended up bombing at the box office."
"http://dbpedia.org/resource/Bachchhan_Paandey","http://xmlns.com/foaf/0.1/name","Bachchhan Paandey"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/property/name","Bachchhan Paandey"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bachchhan_Paandey_poster.jpg"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_comedy_films"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Farhad_Samji"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_action_comedy_films"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi_remakes_of_Tamil_films"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Hindi-language_films"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_organised_crime_in_India"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_murder"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_B_Praak"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_comedy_films"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_filmmaking"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Vikram_Montrose"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_black_comedy_films"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Amaal_Mallik"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageID",61377111
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageRevisionID",1122714201
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_photography"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhimanyu_Singh"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaal_Mallik"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_of_India"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tushar_Hiranandani"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pankaj_Tripathi"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Farhad_Samji"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Fernandez"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korean_film"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_comedy_films"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Khan_(choreographer)"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kashmir_Files"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AA_Films"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veeram_(2014_film)"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangster"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jigarthanda_(2014_film)"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porn_film"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaurav_Chopra"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_action_comedy_films"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohan_Agashe"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_Hindi-language_films"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vipul_Roy"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavemic_U._Ary"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crore"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sajid_Nadiadwala"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi_remakes_of_Tamil_films"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendent_of_Police"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadiadwala_Grandson_Entertainment"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhushan_Kumar"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dirty_Carnival"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_film"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snehal_Dabi"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaani_(songwriter)"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_film_soundtrack"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goon_squad"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Series_(company)"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Thakore"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remake"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Mishra_(actor)"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aamir_Khan"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikram_Montrose"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arshad_Warsi"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_producer"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreya_Ghoshal"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_murder"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Entertainment_Enterprises"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriti_Sanon"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_organised_crime_in_India"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_(singer)"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prateik_Babbar"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrap_(filmmaking)"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashwin_Mushran"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tashan_(film)"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karthik_Subbaraj"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaisalmer"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_B_Praak"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockbuster_(entertainment)"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_Praak"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_filmmaking"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_crime_comedy_films"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Vikram_Montrose"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Packiam"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_black_comedy_films"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seema_Biswas"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farhad_Samji"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Prime_Video"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrupt"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arijit_Singh"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akshay_Kumar"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghwa"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_comedy_film"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Amaal_Mallik"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box-office_bomb"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumaar"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeishan_Quadri"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বচ্চন_পাণ্ডে"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बच्चन_पांडे"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bachhan_Paandey"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dnu4e"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتشان_باندي_(فيلم)"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باچان_پاندی"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బచ్చన్_పాండే"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97359846"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bollywood_Hungama_movie"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Album"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sajid_Nadiadwala"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Bachchhan_Paandey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
