"subject","predicate","object"
"http://dbpedia.org/resource/Wu_River_(Yangtze_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Wu_River_(Yangtze_River_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Wu River (Yangtze River tributary)"
"http://dbpedia.org/resource/Wu_River_(Yangtze_River_tributary)","http://dbpedia.org/ontology/wikiPageID",49071992
"http://dbpedia.org/resource/Wu_River_(Yangtze_River_tributary)","http://dbpedia.org/ontology/wikiPageRevisionID",699373195
"http://dbpedia.org/resource/Wu_River_(Yangtze_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_River_(Yangtze_tributary)"
"http://dbpedia.org/resource/Wu_River_(Yangtze_River_tributary)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wu_River_(Yangtze_tributary)"
"http://dbpedia.org/resource/Wu_River_(Yangtze_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Wu_River_(Yangtze_River_tributary)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wu_River_(Yangtze_River_tributary)?oldid=699373195&ns=0"
"http://dbpedia.org/resource/Wu_River_(Yangtze_River_tributary)","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Wu_River_(Yangtze_River_tributary)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wu_River_(Yangtze_River_tributary)"
