"subject","predicate","object"
"http://dbpedia.org/resource/Category:Social_Democratic_Party_(Nigeria)_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Social_Democratic_Party_(Nigeria)_politicians","http://www.w3.org/2000/01/rdf-schema#label","Social Democratic Party (Nigeria) politicians"
"http://dbpedia.org/resource/Category:Social_Democratic_Party_(Nigeria)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nigerian_politicians_by_party"
"http://dbpedia.org/resource/Category:Social_Democratic_Party_(Nigeria)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Nigerian_politicians"
"http://dbpedia.org/resource/Category:Social_Democratic_Party_(Nigeria)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nigerian_social_democrats"
"http://dbpedia.org/resource/Category:Social_Democratic_Party_(Nigeria)_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Social Democratic Party (Nigeria) politicians"
"http://dbpedia.org/resource/Category:Social_Democratic_Party_(Nigeria)_politicians","http://dbpedia.org/ontology/wikiPageID",28907316
"http://dbpedia.org/resource/Category:Social_Democratic_Party_(Nigeria)_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",712232012
"http://dbpedia.org/resource/Category:Social_Democratic_Party_(Nigeria)_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Social_Democratic_Party_(Nigeria)_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Social_Democratic_Party_(Nigeria)_politicians?oldid=712232012&ns=14"
