"subject","predicate","object"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1999"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crisi di Timor Est del 1999"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/2000/01/rdf-schema#label","Orienttimora krizo de 1999"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/2000/01/rdf-schema#label","1999 East Timorese crisis"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/2000/01/rdf-schema#label","Krisis Timor Timur 1999"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/2000/01/rdf-schema#label","1999년 동티모르 위기"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/2000/01/rdf-schema#label","1999年东帝汶危机"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/2000/01/rdf-schema#label","أزمة تيمور الشرقية 1999"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crisis de Timor Oriental de 1999"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/2000/01/rdf-schema#label","Operation Donner"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/2000/01/rdf-schema#label","Krisen i Östtimor 1999"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crise de Timor-Leste de 1999"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/2000/01/rdf-schema#label","東ティモール紛争"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crisi del Timor Oriental (1999)"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/2000/01/rdf-schema#comment","La orienttimora krizo de 1999 komenciĝis post la 30-a de aŭgusto 1999 per de kontraŭ-sendependecaj batalemuloj kontraŭ civitanoj kaj iĝis ĝenerala perforto, ĉefe en Dilo, ĉefurbo de Orienta Timoro. La krizo ekis post kiam plimulto de la voĉdonintoj elektis sendependecon disde Indonezio. Ĉirkaŭ 1.400 civiluloj mortis. UN-armeo, konsistanta ĉefe el aŭstralianoj, iris al Orienta Timoro por restarigi kaj konservi pacon."
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Krisen i Östtimor 1999 började genom att aktivister mot självständighet attackerade på civila, som sen expanderade till allmänt våld genom landet, speciellt i huvudstaden Dili. Våldet utbröt efter att en majoritet hade för självständighet för Östtimor från Indonesien. 1400 personer tros ha dött i oroligheterna. Ett FN-förband bestående av främst Australian Defence Force tillsattes för att etablera och bevara fred i Östtimor."
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/2000/01/rdf-schema#comment","بدأت أزمة عام 1999 في تيمور الشرقية بهجمات شنتها ميليشيات موالية لإندونيسيا على المدنيين، وامتد نطاقها إلى أعمال عنف عامة في جميع أنحاء البلاد، تركزت في العاصمة ديلي. تصاعدت حدة العنف بعد أن اختار غالبية الناخبين المؤهلين للتصويت في تيمور الشرقية الاستقلال عن إندونيسيا. من المعتقد أن نحو 1,400 مدني قد لقوا حتفهم. نُشرت قوة مفوضة من الأمم المتحدة (الإنترفت) مكونة بأساسها من أفراد قوة الدفاع الأسترالية في تيمور الشرقية لإرساء السلام والحفاظ عليه."
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Krisis Timor Timur tahun 1999 dimulai dengan serangan militan anti-kemerdekaan terhadap warga sipil, dan meluas menjadi kerusuhan di seluruh Timor Timur, berpusat di ibu kota Dili. Kerusuhan meletus setelah mayoritas pemilih referendum Timor Timur memilih merdeka dari Indonesia. Sekitar 1.400 penduduk tewas. Tentara PBB (INTERFET) dikirim ke Timor Timur untuk mengembalikan stabilitas dan menjaga perdamaian."
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/2000/01/rdf-schema#comment","1999년 동티모르 위기는 동티모르의 수도 딜리에서 반독립세력 무장단체들의 공격으로 시작되었으며, 국가 전체에서 일반적인 폭력으로 확대되었다. 폭력은 동티모르 투표권자들이 인도네시아로부터 독립을 선택하면서 발발했다. 1,400명의 민간인이 사망했을 것으로 추정된다. 오스트레일리아 국방군이 주요 병력으로 구성된 유엔 파견 동티모르 국제군이 평화 수립 및 유지를 위해 파견되었다."
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/2000/01/rdf-schema#comment","A crise em Timor-Leste de 1999 começou quando as forças de oposição à independência deste país atacaram civis e criaram uma situação de violência generalizada em toda a região, principalmente na capital, Díli. A violência começou depois que a maioria dos timorenses votaram pela independência da Indonésia num referendo realizado em 1999. Para impedir esses incidentes, que mataram cerca de 1 400 pessoas, fez-se necessário a implantação de uma força da Organização das Nações Unidas, (Força Internacional para Timor-Leste, formada principalmente por membros do Exército Australiano) para pacificar a situação e manter a paz."
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/2000/01/rdf-schema#comment","1999年东帝汶在公民投票后决定独立，随后爆发了1999年东帝汶危机。公投结束后，一些反对独立的激进分子以及受到印尼軍隊支持的東帝汶親印尼民兵部隊开始对平民发动袭击。暴行很快发展成为以首都帝力为中心的全国性骚乱。据信，大约有1,400人在此次事件中丧生。一批得到聯合國許可的、以澳大利亞国防部队为主的东帝汶国际部队（INTERFET）进驻东帝汶并展开维和行动。"
"http://dbpedia.org/resource/1999_East_Timorese_crisis","http://www.w3.org/2000/01/rdf-schema#comment","東ティモール紛争は、東ティモールで勃発した独立派と、インドネシア軍およびインドネシア軍の支援する併合派との間の紛争。"
