"subject","predicate","object"
"http://dbpedia.org/resource/Category:2021–22_in_Moroccan_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2021–22_in_Moroccan_football","http://www.w3.org/2000/01/rdf-schema#label","2021–22 in Moroccan football"
"http://dbpedia.org/resource/Category:2021–22_in_Moroccan_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2022_in_Moroccan_sport"
"http://dbpedia.org/resource/Category:2021–22_in_Moroccan_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2021_in_Moroccan_sport"
"http://dbpedia.org/resource/Category:2021–22_in_Moroccan_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2021–22_in_African_football_by_country"
"http://dbpedia.org/resource/Category:2021–22_in_Moroccan_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_Moroccan_football"
"http://dbpedia.org/resource/Category:2021–22_in_Moroccan_football","http://www.w3.org/2004/02/skos/core#prefLabel","2021–22 in Moroccan football"
"http://dbpedia.org/resource/Category:2021–22_in_Moroccan_football","http://dbpedia.org/ontology/wikiPageID",68608008
"http://dbpedia.org/resource/Category:2021–22_in_Moroccan_football","http://dbpedia.org/ontology/wikiPageRevisionID",1041540923
"http://dbpedia.org/resource/Category:2021–22_in_Moroccan_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2021–22_in_Moroccan_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2021–22_in_Moroccan_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2021–22_in_Moroccan_football?oldid=1041540923&ns=14"
