"subject","predicate","object"
"http://dbpedia.org/resource/Intelsat_headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Intelsat_headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Intelsat_headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Intelsat_headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Intelsat_headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1984"
"http://dbpedia.org/resource/Intelsat_headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1988"
"http://dbpedia.org/resource/Intelsat_headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Intelsat_headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWashington,D.C."
"http://dbpedia.org/resource/Intelsat_headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Intelsat_headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Intelsat_headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Intelsat_headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Intelsat_headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Intelsat_headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Intelsat_headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Intelsat_headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Intelsat_headquarters","http://www.w3.org/2000/01/rdf-schema#label","Intelsat headquarters"
"http://dbpedia.org/resource/Intelsat_headquarters","http://www.w3.org/2000/01/rdf-schema#comment","3400 International Drive (also known as Intelsat Headquarters) is an office complex in the North Cleveland Park neighborhood of Washington, D.C. by the Van Ness metro station. Known for its futuristic and high-tech architecture, it was designed by the Australian architect John Andrews and built by Gilbane Building Company to be the U.S. headquarters of the International Telecommunications Satellite Organization (Intelsat). It building was designated as a landmark in the DC Inventory of Historic Sites by the Historic Preservation Review Board in April 2019."
"http://dbpedia.org/resource/Intelsat_headquarters","http://xmlns.com/foaf/0.1/name","3400 International Drive"
"http://dbpedia.org/resource/Intelsat_headquarters","http://dbpedia.org/property/name",3400
"http://dbpedia.org/resource/Intelsat_headquarters","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.94250106811523
"http://dbpedia.org/resource/Intelsat_headquarters","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.06333160400391
"http://dbpedia.org/resource/Intelsat_headquarters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intelsat_headquarters.jpg"
"http://dbpedia.org/resource/Intelsat_headquarters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intelsat_Headquarters_side_by_Matthew_Bisanz.jpg"
"http://dbpedia.org/resource/Intelsat_headquarters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intelsat_headquarters_aerial_colorized.png"
"http://dbpedia.org/resource/Intelsat_headquarters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intelsat"
"http://dbpedia.org/resource/Intelsat_headquarters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Intelsat_headquarters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Washington,_D.C."
"http://dbpedia.org/resource/Intelsat_headquarters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Intelsat_headquarters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Cleveland_Park"
