"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tourism_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tourism_in_Paris","http://www.w3.org/2000/01/rdf-schema#label","Tourism in Paris"
"http://dbpedia.org/resource/Category:Tourism_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Paris"
"http://dbpedia.org/resource/Category:Tourism_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism_in_France_by_city"
"http://dbpedia.org/resource/Category:Tourism_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paris"
"http://dbpedia.org/resource/Category:Tourism_in_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Tourism in Paris"
"http://dbpedia.org/resource/Category:Tourism_in_Paris","http://dbpedia.org/ontology/wikiPageID",2988959
"http://dbpedia.org/resource/Category:Tourism_in_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",943542603
"http://dbpedia.org/resource/Category:Tourism_in_Paris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Tourism_in_Paris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Tourism_in_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tourism_in_Paris?oldid=943542603&ns=14"
