"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanJurists"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomats"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDiplomats"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/2000/01/rdf-schema#label","Johann Cothmann"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/2000/01/rdf-schema#label","Johann Cothmann"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/2000/01/rdf-schema#comment","Johann Cothmann (* 1588 in Lemgo; † 1661 in Güstrow) war ein deutscher Jurist und Diplomat."
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/2000/01/rdf-schema#comment","Johann Cothmann (1588 in Lemgo - 1661, Güstrow) was a German jurist and diplomat. He was also a member of the Fruitbearing Society. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Johann_Cothmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurists_from_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Johann_Cothmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lemgo"
"http://dbpedia.org/resource/Johann_Cothmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1588_births"
"http://dbpedia.org/resource/Johann_Cothmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1661_deaths"
"http://dbpedia.org/resource/Johann_Cothmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_diplomats"
"http://dbpedia.org/resource/Johann_Cothmann","http://dbpedia.org/ontology/wikiPageID",29096129
"http://dbpedia.org/resource/Johann_Cothmann","http://dbpedia.org/ontology/wikiPageRevisionID",958489164
"http://dbpedia.org/resource/Johann_Cothmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_diplomats"
"http://dbpedia.org/resource/Johann_Cothmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lemgo"
"http://dbpedia.org/resource/Johann_Cothmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemgo"
"http://dbpedia.org/resource/Johann_Cothmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1588_births"
"http://dbpedia.org/resource/Johann_Cothmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jurists_from_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Johann_Cothmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1661_deaths"
"http://dbpedia.org/resource/Johann_Cothmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruitbearing_Society"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57781586"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Cothmann"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101495"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6gbM"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johann_Cothmann"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوهان_كوثمان"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlkjc3"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1022267604"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/132701855"
"http://dbpedia.org/resource/Johann_Cothmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Johann_Cothmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johann_Cothmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Johann_Cothmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-law-bio-stub"
"http://dbpedia.org/resource/Johann_Cothmann","http://dbpedia.org/ontology/abstract","Johann Cothmann (1588 in Lemgo - 1661, Güstrow) was a German jurist and diplomat. He was also a member of the Fruitbearing Society. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Johann_Cothmann","http://dbpedia.org/ontology/abstract","Johann Cothmann (* 1588 in Lemgo; † 1661 in Güstrow) war ein deutscher Jurist und Diplomat."
"http://dbpedia.org/resource/Johann_Cothmann","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/Johann_Cothmann","http://schema.org/sameAs","http://viaf.org/viaf/57781586"
"http://dbpedia.org/resource/Johann_Cothmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johann_Cothmann?oldid=958489164&ns=0"
"http://dbpedia.org/resource/Johann_Cothmann","http://dbpedia.org/ontology/wikiPageLength",489
"http://dbpedia.org/resource/Johann_Cothmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johann_Cothmann"
