"subject","predicate","object"
"http://dbpedia.org/resource/Our_Stuff_Gets_Real","http://www.w3.org/2000/01/rdf-schema#label","Our Stuff Gets Real"
"http://dbpedia.org/resource/Our_Stuff_Gets_Real","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scrubs_(season_9)_episodes"
"http://dbpedia.org/resource/Our_Stuff_Gets_Real","http://dbpedia.org/ontology/wikiPageID",25550891
"http://dbpedia.org/resource/Our_Stuff_Gets_Real","http://dbpedia.org/ontology/wikiPageRevisionID",983788072
"http://dbpedia.org/resource/Our_Stuff_Gets_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scrubs_(season_9)_episodes"
"http://dbpedia.org/resource/Our_Stuff_Gets_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrubs_(season_9)"
"http://dbpedia.org/resource/Our_Stuff_Gets_Real","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Scrubs_(season_9)"
"http://dbpedia.org/resource/Our_Stuff_Gets_Real","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_TV_episode_list_entry"
"http://dbpedia.org/resource/Our_Stuff_Gets_Real","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Our_Stuff_Gets_Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Our_Stuff_Gets_Real?oldid=983788072&ns=0"
"http://dbpedia.org/resource/Our_Stuff_Gets_Real","http://dbpedia.org/ontology/wikiPageLength",159
"http://dbpedia.org/resource/Our_Stuff_Gets_Real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Our_Stuff_Gets_Real"
