"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Manton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Baron_Manton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Baron_Manton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_Manton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Baron_Manton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baron_Manton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Baron_Manton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baron_Manton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Baron_Manton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baron_Manton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Baron_Manton","http://www.w3.org/2000/01/rdf-schema#label","Baron Manton"
"http://dbpedia.org/resource/Baron_Manton","http://www.w3.org/2000/01/rdf-schema#label","Барон Мантон"
"http://dbpedia.org/resource/Baron_Manton","http://www.w3.org/2000/01/rdf-schema#label","Baron Manton"
"http://dbpedia.org/resource/Baron_Manton","http://www.w3.org/2000/01/rdf-schema#comment","Baron Manton, of Compton Verney in the County of Warwick, is a title in the Peerage of the United Kingdom. It was created on 25 January 1922 in recognition of war services for the Leeds industrialist Joseph Watson. As of 2019 the title is held by his great-grandson, the fourth Baron, who succeeded his father in 2003. The family seat is Houghton Hall, near Market Weighton, Yorkshire."
