"subject","predicate","object"
"http://dbpedia.org/resource/Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuphemisms"
"http://dbpedia.org/resource/Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Euphemism106605046"
"http://dbpedia.org/resource/Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saying107151380"
"http://dbpedia.org/resource/Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Granda Depresio"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","대공황"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","ركود"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Depresi Besar"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","世界恐慌"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Velká hospodářská krize"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","An Spealadh Mór"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Cúlú eacnamaíochta"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Grande depressione"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Рецессия"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Recessió"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","大萧条"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Recesio"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Gran Depressió"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Wielki kryzys"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","الكساد الكبير"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Atzeraldi"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Recession"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Велика депресія"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Recession"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Weltwirtschaftskrise"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Рецесія"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Recese"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Παγκόσμια οικονομική ύφεση 1929"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Recesión"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","경기후퇴"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Великая депрессия"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Resesi"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Ύφεση"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Recessione"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Gran Depresión"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Récession (économie)"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Recesja gospodarcza"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Grande Depressão"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Rezession"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Recessão"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Depresio Handia"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Grande Dépression"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","经济衰退"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","景気後退"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Den stora depressionen"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Crisis van de jaren 1930"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#label","Recessie"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#comment","La recessione, in economia, è una condizione macroeconomica caratterizzata da livelli di attività produttiva (PIL) più bassi di quelli che si potrebbero ottenere usando completamente ed in maniera efficiente tutti i fattori produttivi a disposizione, in contrapposizione dunque al concetto di crescita economica. Conseguenze della recessione sono quindi un aumento della disoccupazione, un rallentamento della produttività e una discesa dei consumi e dell'accesso al credito."
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#comment","Recesio estas latindevena vorto, kiu originale signifas retiriĝon. En la nuntempa ekonomia senco, ĝi signifas la retiriĝon de la ekonomia vivo. Recesio estas la malfortiĝo, modesta malpliiĝo de la ekonomia aktivado por ioma tempo. Dum recesio aperas vendaj malfacilaĵoj de la produktado kaj disponeblaj servoj. En tiu tempo, la entreprenoj klopodas ŝpari monon kaj ofte maldungas laboristojn, provas malpliigi la aliajn elspezojn (luprezojn, prokrasto de investoj ktp.)."
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#comment","Depresi Besar (juga dikenal sebagai krisis malaise) (bahasa Inggris: Great Depression) adalah sebuah peristiwa menurunnya tingkat ekonomi yang terjadi secara dramatis di seluruh dunia yang terjadi mulai tahun 1929 dan berlangsung selama sekitar 10 tahun."
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#comment","La Granda Depresio (anglalingve Great Depression) estis mondvasta financa kaj ekonomia krizo, nome ekonomia depresio. Ties daŭro variis depende el la landoj, sed en la plej multaj landoj, la depresio daŭris de la jaro 1929 ĝis la fino de la 1930-aj jaroj. Dum la krizo falis individua enspezo, impostada enspezo, profitoj, kaj prezoj. Internacia komerco ŝrumpis pli ol 50%, kaj senlaboreco atingis 33% en kelkaj landoj kaj 23% en Usono. Ĝi estis la plej longa, plej profunda kaj plej disvastigata depresio de la 20a jarcento. En la 21a jarcento, la Granda Depresio estas ofte uzata kiel ekzemplo de kiel la ekonomio de la tuta mondo povas iam malpliiĝi."
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#comment","Recesja (łac. recessio – „cofanie się” oraz recedere – „ustępować; cofać się”) – zjawisko makroekonomiczne polegające na znacznym zahamowaniu tempa wzrostu gospodarczego, skutkujące najczęściej spadkiem produktu krajowego brutto. W znaczeniu technicznym recesja definiowana jest jako spadek PKB przez co najmniej dwa kolejne kwartały."
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#comment","Recessie betekent letterlijk 'teruggang' of 'terugval'. In de economie betekent dit dat de economische groei daalt en lager is dan gemiddeld. In de praktijk wordt meestal van een recessie gesproken als de groei van het bruto nationaal product gedurende twee of meer opeenvolgende kwartalen negatief is. Wanneer de productie van een economie langdurig en sterk daalt, is er sprake van een depressie."
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#comment","Em economia, recessão é uma fase de contração no ciclo econômico, isto é, de retração geral na atividade econômica por um certo período de tempo, com queda no nível da produção (medida pelo produto interno bruto), aumento do desemprego, queda na renda familiar, redução da taxa de lucro, aumento do número de falências e concordatas, aumento da capacidade ociosa e queda do nível de investimento. Costuma-se considerar que uma economia entra em recessão após dois trimestres consecutivos de queda no PIB."
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#comment","景気後退（けいきこうたい）やリセッション（英: recession）とは、景気循環の局面のうち、景気が下降している状態を言う。景気循環の考え方によって、1つの循環を2局面（景気拡張期、景気後退期）と4局面（好況、後退、不況、回復）で分割する考え方があるが、2局面で考えた場合の景気後退期、4局面で考えた場合の後退と不況がこれにあたる。"
"http://dbpedia.org/resource/Recession","http://www.w3.org/2000/01/rdf-schema#comment","In economics, a recession is a business cycle contraction when there is a general decline in economic activity. Recessions generally occur when there is a widespread drop in spending (an adverse demand shock). This may be triggered by various events, such as a financial crisis, an external trade shock, an adverse supply shock, the bursting of an economic bubble, or a large-scale anthropogenic or natural disaster (e.g. a pandemic)."
