"subject","predicate","object"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-sportEventsInFrance"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByFrance"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sWorldGames"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/2000/01/rdf-schema#label","I Giochi olimpici femminili"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/2000/01/rdf-schema#label","1922 Women's World Games"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/2000/01/rdf-schema#label","Damolympiaden 1922"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/2000/01/rdf-schema#label","Jeux mondiaux féminins de 1922"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/2000/01/rdf-schema#comment","Les premiers jeux mondiaux féminins ont eu lieu le 20 août 1922 au stade Pershing de Paris, en France."
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/2000/01/rdf-schema#comment","The 1922 Women's World Games (French Jeux Olympiques Féminins, also ""Women’s Olympic Games"") were the first regular international Women's World Games and the first Track and field competitions for women. The tournament was held on a single day on August 20, 1922. at the Pershing Stadium in Paris."
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/2000/01/rdf-schema#comment","La prima edizione dei Giochi olimpici femminili si tenne il 20 agosto 1922 presso lo di Parigi."
"http://dbpedia.org/resource/1922_Women's_World_Games","http://www.w3.org/2000/01/rdf-schema#comment","Damolympiaden 1922 (franska Jeux Olympiques Féminins, engelska: Women's Olympiad och Women's Olympic Games, tyska Frauen-Olympiade, tjeckiska Ženské světové hry) var den första ordinarie internationella Damolympiaden i friidrott för kvinnor, tävlingarna hölls den 20 augusti på 1922 i Paris."
"http://dbpedia.org/resource/1922_Women's_World_Games","http://xmlns.com/foaf/0.1/name","1922 Women's World Games"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://dbpedia.org/property/name",1922
"http://dbpedia.org/resource/1922_Women's_World_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucile_Godbold_1922.jpg"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camille_Sabie_1922.jpg"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Lines_1921b.jpg"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Mejzlíková_1922.jpg"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francesca_Pianzola_1922.jpg"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilda_Hatt_1922.jpg"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucie_Bréard_1920_(cropped).jpg"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_in_Paris"
"http://dbpedia.org/resource/1922_Women's_World_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1922_sports_events"
