"subject","predicate","object"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationNetworkGames"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAmerica-exclusiveVideoGames"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360LiveArcadeGames"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360Games"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlitzVideoGames"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012VideoGames"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/2000/01/rdf-schema#label","NFL Blitz (2012 video game)"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/2000/01/rdf-schema#label","NFL Blitz"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","NFL Blitz è un videogioco scaricabile pubblicato dalla EA Sports, in collaborazione con la NFL. Il giocatore della copertina virtuale è il running back dei Baltimore Ravens Ray Rice."
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","NFL Blitz is a downloadable video game by EA Sports featuring the teams of the National Football League. It is a reboot of the NFL Blitz series, the first Blitz game officially sponsored by the NFL after a number of releases in the Blitz series which did not bear the NFL's official license. It was released in North American territories in January 2012 on both PlayStation Network and Xbox Live Arcade. Baltimore Ravens running back Ray Rice was selected to be the virtual cover athlete of the game. Play by play commentary was provided by Tim Kitzrow and color commentary by Brian Haley."
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://xmlns.com/foaf/0.1/name","NFL Blitz"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NFLBlitz2012.jpg"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_video_games"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Network_games"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_America-exclusive_video_games"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NFL_Blitz_video_games"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_360_Live_Arcade_games"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_360_games"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_3_games"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://dbpedia.org/ontology/wikiPageID",33453619
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1065501201
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquidation"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Blitz"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_player"
"http://dbpedia.org/resource/NFL_Blitz_(2012_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_video_games"
