"subject","predicate","object"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ophthalmologist110379073"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseOphthalmologists"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePhotographers"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePhysicians"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTokyo"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/2000/01/rdf-schema#label","鳥山晃"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/2000/01/rdf-schema#label","Akira Toriyama (ophthalmologist)"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/2000/01/rdf-schema#comment","鳥山 晃（とりやま あきら、1898年6月20日 - 1994年11月30日）は、日本の医師、医学者（眼科学）、写真家。位階は正四位。勲等は勲二等。学位は医学博士（東京帝国大学・1931年）。 昭和医科大学医学部教授、昭和医科大学病院院長、昭和大学医学部教授、昭和大学学長、学校法人昭和大学理事長などを歴任した。"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://www.w3.org/2000/01/rdf-schema#comment","Akira Toriyama (鳥山 晃, Toriyama Akira, 20 June 1898 – 30 November 1994) was a Japanese ophthalmologist and photographer. During his career, he became president of Showa University and also had his photography exhibited and published."
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Sacred_Treasure,_4th_class"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Sacred_Treasure,_2nd_class"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_photographers"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tokyo"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tokyo_alumni"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_ophthalmologists"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_universities_and_colleges_in_Japan"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://dbpedia.org/ontology/wikiPageID",20193506
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://dbpedia.org/ontology/wikiPageRevisionID",1098255140
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Sacred_Treasure,_2nd_class"
"http://dbpedia.org/resource/Akira_Toriyama_(ophthalmologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showa_University"
