"subject","predicate","object"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerStateHighwaysInMichigan"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/2000/01/rdf-schema#label","M-209 (Michigan highway)"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/2000/01/rdf-schema#comment","M-209 was a state trunkline highway in the Lower Peninsula of the US state of Michigan. It was located in Leelanau County in the Sleeping Bear Dunes National Lakeshore. Until it was decommissioned, it was Michigan's shortest state highway. M-209 started at M-109 and went just over 1⁄2 mile (about 956 yards [874 m]) to Glen Haven. In 1996, M-209's designation was ""abandoned"", and the road was turned over to the jurisdiction of the Leelanau County Road Commission."
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://xmlns.com/foaf/0.1/name","Glen Haven Road"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glen_Haven_General_Store_2007.jpg"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sleeping_Bear_Point_Life_Saving_Station.jpg"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Leelanau_County,_Michigan"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_state_highways_in_Michigan"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageID",1856832
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageRevisionID",1113973669
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_state_highways_in_Michigan"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Manitou_Island"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Trunkline_Highway_System"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Arbor,_Michigan"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leelanau_County,_Michigan"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leelanau_Peninsula"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-212_(Michigan_highway)"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glen_Haven_General_Store_2007.jpg"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sleeping_Bear_Point_Life_Saving_Station.jpg"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Manitou_Island"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-109_(Michigan_highway)"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Peninsula_of_Michigan"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Leelanau_County,_Michigan"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzie_County,_Michigan"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decommissioned_highway"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheboygan_County,_Michigan"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Lakeshore"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Haven,_Michigan"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitou_Passage"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiganhighways.org/listings/M-209.html"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061gb3"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2355183"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M-209_(Michigan_highway)"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Deh9"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIint"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIinttop"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sleeping_Bear_Point_Life_Saving_Station.jpg?width=300"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Leelanau_County,_Michigan"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/mile",0.543
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/alternateName","Glen Haven Road"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/county","Leelanau"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/established","1920.0"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/former","yes"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/lengthMi",0.543
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/location","Glen Arbor Township"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/mapNotes","M-209 highlighted in red"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/road","Coast Guard station access road"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/route",209
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/state","MI"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/terminusA","near Glen Haven"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/terminusB","Coast Guard Life Saving Station in Glen Haven"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/type","M 1973"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/decommissioned",1996-06-05
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/abstract","M-209 was a state trunkline highway in the Lower Peninsula of the US state of Michigan. It was located in Leelanau County in the Sleeping Bear Dunes National Lakeshore. Until it was decommissioned, it was Michigan's shortest state highway. M-209 started at M-109 and went just over 1⁄2 mile (about 956 yards [874 m]) to Glen Haven. In 1996, M-209's designation was ""abandoned"", and the road was turned over to the jurisdiction of the Leelanau County Road Commission."
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/lengthRound",3
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/nextRoute",211
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/nextType","M"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/previousRoute",208
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/previousType","M 1926"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M-209_(Michigan_highway)?oldid=1113973669&ns=0"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/Infrastructure/length","0.873873792"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageLength",8396
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/dateOfAbandonment",1996-06-05
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/length",873.873792
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/routeNumber","209"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/routeTypeAbbreviation","M 1973"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Glen_Haven,_Michigan"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Glen_Haven,_Michigan"
"http://dbpedia.org/resource/M-209_(Michigan_highway)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M-209_(Michigan_highway)"
