"subject","predicate","object"
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInToronto"
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Simcoe Street Tunnel"
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","The Simcoe Street tunnel is located between Front Street and Bremner Blvd. in Toronto, Ontario, Canada. This CA$40 million tunnel is situated in a densely urban site below the SkyWalk and in close proximity to Toronto Union Station and the InterContinental Toronto Centre hotel. The tunnel roof structure is designed to carry all 16 pre-existing railway tracks. The ground structure provides one vehicle lane north bound and two lanes south bound, one bicycle lane and one extra wide pedestrian sidewalk on each side of the tunnel."
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.64361190795898
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.38458251953125
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simcoe_Tunnel_02.jpg"
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simcoe_Street_Tunnel_Construction.jpg"
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_tunnels_in_Ontario"
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Toronto"
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toronto"
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Toronto"
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://dbpedia.org/ontology/wikiPageID",31145854
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://dbpedia.org/ontology/wikiPageRevisionID",1049656418
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InterContinental_Toronto_Centre"
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Simcoe_Street_Tunnel_Construction.jpg"
"http://dbpedia.org/resource/Simcoe_Street_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Simcoe_Tunnel_02.jpg"
