"subject","predicate","object"
"http://dbpedia.org/resource/Amiot_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Amiot_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Amiot_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amiot_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Amiot_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Amiot_130","http://www.w3.org/2000/01/rdf-schema#label","Amiot 130"
"http://dbpedia.org/resource/Amiot_130","http://www.w3.org/2000/01/rdf-schema#label","Amiot 130"
"http://dbpedia.org/resource/Amiot_130","http://www.w3.org/2000/01/rdf-schema#label","Amiot 130"
"http://dbpedia.org/resource/Amiot_130","http://www.w3.org/2000/01/rdf-schema#comment","L'Amiot 131 est un prototype d'avion de reconnaissance biplace à haute altitude français de l'entre-deux-guerres."
"http://dbpedia.org/resource/Amiot_130","http://www.w3.org/2000/01/rdf-schema#comment","The SECM-Amiot 130 R.2 was a contender for a French government contract for a long range, two seat reconnaissance aircraft, issued in 1928. There were eight prototypes in the 1931–32 contest and the Amiot 130 was not selected for production."
"http://dbpedia.org/resource/Amiot_130","http://www.w3.org/2000/01/rdf-schema#comment","El S.E.C.M.-Amiot 130 R.2 fue un candidato al contrato del Gobierno francés para seleccionar un avión de reconocimiento de largo alcance y dos plazas, emitido en 1928. Se presentaron ocho prototipos en el concurso de 1931-32, pero el Amiot 130 no fue seleccionado para entrar en producción."
"http://dbpedia.org/resource/Amiot_130","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picture_of_Amiot_130_from_L'Aeronautique_1931.jpg"
"http://dbpedia.org/resource/Amiot_130","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasol-wing_aircraft"
"http://dbpedia.org/resource/Amiot_130","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amiot_aircraft"
"http://dbpedia.org/resource/Amiot_130","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_French_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/Amiot_130","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1931"
"http://dbpedia.org/resource/Amiot_130","http://dbpedia.org/ontology/wikiPageID",50938464
"http://dbpedia.org/resource/Amiot_130","http://dbpedia.org/ontology/wikiPageRevisionID",934976969
"http://dbpedia.org/resource/Amiot_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duralumin"
"http://dbpedia.org/resource/Amiot_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fairing"
"http://dbpedia.org/resource/Amiot_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(aeronautics)"
"http://dbpedia.org/resource/Amiot_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amiot_aircraft"
"http://dbpedia.org/resource/Amiot_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyroscope"
"http://dbpedia.org/resource/Amiot_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Amiot_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parasol-wing_aircraft"
"http://dbpedia.org/resource/Amiot_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breguet_33"
"http://dbpedia.org/resource/Amiot_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza_12Nb"
"http://dbpedia.org/resource/Amiot_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit"
"http://dbpedia.org/resource/Amiot_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracing_(aeronautics)"
"http://dbpedia.org/resource/Amiot_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longeron"
"http://dbpedia.org/resource/Amiot_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance_aircraft"
"http://dbpedia.org/resource/Amiot_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabane_strut"
"http://dbpedia.org/resource/Amiot_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_French_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/Amiot_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiator"
"http://dbpedia.org/resource/Amiot_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aeronautics)"
"http://dbpedia.org/resource/Amiot_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latécoère_490"
"http://dbpedia.org/resource/Amiot_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Amiot_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandem"
