"subject","predicate","object"
"http://dbpedia.org/resource/Mr._George_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mr._George_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mr._George_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mr._George_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Mr._George_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mr._George_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mr._George_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Mr._George_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mr._George_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mr._George_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mr._George_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mr._George_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mr._George_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mr._George_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Mr._George_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Mr._George_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mr._George_(group)","http://www.w3.org/2000/01/rdf-schema#label","Mr. George (group)"
"http://dbpedia.org/resource/Mr._George_(group)","http://www.w3.org/2000/01/rdf-schema#comment","Mr. George were a short-lived Australian rock and pop group. They formed in 1973 and released one studio album in 1974. They supported David Cassidy on his Australian tour in the early 1970s."
"http://dbpedia.org/resource/Mr._George_(group)","http://xmlns.com/foaf/0.1/name","Mr. George"
"http://dbpedia.org/resource/Mr._George_(group)","http://dbpedia.org/property/name","Mr. George"
"http://dbpedia.org/resource/Mr._George_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1975"
"http://dbpedia.org/resource/Mr._George_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Sydney"
"http://dbpedia.org/resource/Mr._George_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_pop_music_groups"
"http://dbpedia.org/resource/Mr._George_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1973"
"http://dbpedia.org/resource/Mr._George_(group)","http://dbpedia.org/ontology/wikiPageID",65484564
"http://dbpedia.org/resource/Mr._George_(group)","http://dbpedia.org/ontology/wikiPageRevisionID",1120819099
"http://dbpedia.org/resource/Mr._George_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Sittin'_On)_The_Dock_of_the_Bay"
"http://dbpedia.org/resource/Mr._George_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/Mr._George_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Sydney"
"http://dbpedia.org/resource/Mr._George_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Mr._George_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1975"
"http://dbpedia.org/resource/Mr._George_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cassidy"
"http://dbpedia.org/resource/Mr._George_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_pop_music_groups"
"http://dbpedia.org/resource/Mr._George_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Mr._George_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Mr._George_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1973"
"http://dbpedia.org/resource/Mr._George_(group)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FWJBP"
"http://dbpedia.org/resource/Mr._George_(group)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104860926"
"http://dbpedia.org/resource/Mr._George_(group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mr._George_(group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Mr._George_(group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Mr._George_(group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
