"subject","predicate","object"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1913Films"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianSilentFilms"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPoems"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFilms"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/2000/01/rdf-schema#label","The Sick Stockrider"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://www.w3.org/2000/01/rdf-schema#comment","The Sick Stockrider is a 1913 film directed by W. J. Lincoln based on the 1870 poem of the same title by Adam Lindsay Gordon. It was the first production from Lincoln-Cass Films and is one of the few Australian silent films to survive in its entirety."
"http://dbpedia.org/resource/The_Sick_Stockrider","http://xmlns.com/foaf/0.1/name","The Sick Stockrider"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://dbpedia.org/property/name","The Sick Stockrider"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_poems"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_W._J._Lincoln"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_black-and-white_films"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_silent_short_films"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_films"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://dbpedia.org/ontology/wikiPageID",32943858
"http://dbpedia.org/resource/The_Sick_Stockrider","http://dbpedia.org/ontology/wikiPageRevisionID",1100391058
"http://dbpedia.org/resource/The_Sick_Stockrider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Cass"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beryl_Bryant"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_W._J._Lincoln"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_poems"
"http://dbpedia.org/resource/The_Sick_Stockrider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AustLit"
