"subject","predicate","object"
"http://dbpedia.org/resource/Glitter","http://www.w3.org/2000/01/rdf-schema#label","Brokat (ozdoba)"
"http://dbpedia.org/resource/Glitter","http://www.w3.org/2000/01/rdf-schema#label","Глиттер"
"http://dbpedia.org/resource/Glitter","http://www.w3.org/2000/01/rdf-schema#label","Glitter"
"http://dbpedia.org/resource/Glitter","http://www.w3.org/2000/01/rdf-schema#label","Glíter"
"http://dbpedia.org/resource/Glitter","http://www.w3.org/2000/01/rdf-schema#label","Glitter"
"http://dbpedia.org/resource/Glitter","http://www.w3.org/2000/01/rdf-schema#label","Глітер"
"http://dbpedia.org/resource/Glitter","http://www.w3.org/2000/01/rdf-schema#label","Escarcha (cosmético)"
"http://dbpedia.org/resource/Glitter","http://www.w3.org/2000/01/rdf-schema#label","Glitter"
"http://dbpedia.org/resource/Glitter","http://www.w3.org/2000/01/rdf-schema#label","Bubuk kerlip"
"http://dbpedia.org/resource/Glitter","http://www.w3.org/2000/01/rdf-schema#label","Glitter (cosmetico)"
"http://dbpedia.org/resource/Glitter","http://www.w3.org/2000/01/rdf-schema#label","برقة (زينة)"
"http://dbpedia.org/resource/Glitter","http://www.w3.org/2000/01/rdf-schema#label","Glitters"
"http://dbpedia.org/resource/Glitter","http://www.w3.org/2000/01/rdf-schema#comment","Glitter is an assortment of small, reflective particles that come in a variety of shapes, sizes, and colors. Glitter particles reflect light at different angles, causing the surface to sparkle or shimmer. Glitter is similar to confetti, sparkles and sequins, but somewhat smaller."
"http://dbpedia.org/resource/Glitter","http://www.w3.org/2000/01/rdf-schema#comment","Glíter ou purpurina é uma variedade muito pequena (cerca de 1 mm²) de pedaços de plásticos copolímeros, folhas de alumínio, dióxido de titânio, óxidos de ferro, oxicloreto de bismuto ou outros materiais pintados em metálico, cores néon e cores iridescentes para refletir a luz em um espectro de espumantes. Glíter é normalmente vendido e armazenado em pequenos depósitos semelhante a saleiros, que têm aberturas que controlam o fluxo de glíter, podendo conter uma ou várias cores. Ele é permanentemente aplicado com cola forte, ou temporariamente aplicado com outros materiais pegajosos, como maquiagem. Não deve ser confundido com confetes, que contém pedaços maiores, e também não deve ser confundido com lantejoulas, que são maiores."
"http://dbpedia.org/resource/Glitter","http://www.w3.org/2000/01/rdf-schema#comment","Glitter är en blandning bestående av små reflekterande partiklar som kan ha olika form och färg. Glitterpartiklarna reflekterar ljus från olika vinlar, vilket får glittret att glittra och glimra. Glitter liknar konfetti och paljetter men har mindre partiklar. Från förhistorisk tid har man använt olika material, som malakit, glimmer och andra sten och mineraler, men även insekter och glas. Modernt glitter tillverkas ofta av plast, papper eller metall. Glitter används i visst smink och hygienartiklar, som dekoration, till pyssel eller hobbyarbeten eller som dekoration på textilier och kläder."
