"subject","predicate","object"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSopranos"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soprano110625546"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMusicians"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEssen"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHeerlen"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSopranos"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2000/01/rdf-schema#label","Agnes Giebel"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2000/01/rdf-schema#label","Agnes Giebel"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2000/01/rdf-schema#label","Agnes Giebel"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2000/01/rdf-schema#label","Agnes Giebel"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2000/01/rdf-schema#label","Agnes Giebel"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2000/01/rdf-schema#label","Agnes Giebel"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2000/01/rdf-schema#label","アグネス・ギーベル"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2000/01/rdf-schema#label","Agnes Giebel"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2000/01/rdf-schema#comment","Agnes Giebel (10 August 1921 – 24 April 2017) was a German classical soprano. She was born in Heerlen, in the Netherlands, where she lived the first years of her life. She studied at the Folkwangschule in Essen and made her first public appearance as a singer in 1947. Her career lasted until the 1990s during which she established a wide-ranging discography. She died in Cologne on 24 April 2017."
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2000/01/rdf-schema#comment","Agnes Giebel (ur. 10 sierpnia 1921 w Heerlen, zm. 24 kwietnia 2017 w Kolonii) – niemiecka śpiewaczka, sopran."
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2000/01/rdf-schema#comment","Agnes Giebel (* 10. August 1921 in Heerlen, Niederlande; † 24. April 2017 in Köln) war eine deutsche Sopranistin."
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2000/01/rdf-schema#comment","Agnes Giebel (Heerlen, Països Baixos, 10 d'agost de 1921 – Colònia, 24 d'abril de 2017) va ser una soprano clàssica alemanya, especialista en la música sacra i en les peces vocals de Bach. Va néixer a Heerlen, Països Baixos, on va viure els primers anys de la seva vida. Va estudiar amb la professora Hilde Wesselmann a la Folkwangschule d’Essen i va fer la seva primera aparició en públic com a cantant el 1947. La seva filla, Kristina Kanders, i la seva neta, Julia Giebel, són també músiques. Giebel va viure a Colònia, on va morir el 24 d'abril de 2017."
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2000/01/rdf-schema#comment","Agnes Giebel-Reichert (Heerlen, 10 augustus 1921 – Keulen, 24 april 2017) was een Duits zangeres. Haar stembereik was sopraan. Ze werd bekend als lied- en oratoriumzangeres en zong voor zover bekend nooit in opera's. In 2002 werd ze onderscheiden met de Orde van Verdienste van de Bondsrepubliek Duitsland."
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2000/01/rdf-schema#comment","アグネス・ギーベル（Agnes Giebel、1921年8月10日 - 2017年4月24日）は、オランダ出身のソプラノ歌手。 リンブルフ州ヘールレンの生まれ。 生まれてからすぐにエッセンに移住し、でに師事した。1947年から演奏活動を開始。1950年にRIAS放送局の企画したヨハン・ゼバスティアン・バッハのカンタータ連続演奏会でソプラノ独唱を務めて名声を得た。録音活動は1990年代まで、宗教音楽を中心に行っている。 ケルンにて没。"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2000/01/rdf-schema#comment","Agnes Giebel est une soprano allemande née à Heerlen (Limbourg néerlandais) le 10 août 1921 et morte à Cologne le 24 avril 2017. Spécialiste du répertoire baroque et plus particulièrement de Jean-Sébastien Bach, elle fut appréciée pour sa voix remarquable et ses interprétations délicates. Elle refusa toujours de chanter dans un opéra, se limitant aux concerts et à une abondante production discographique. Elle enregistra notamment des cantates de Jean-Sébastien Bach sous la direction de (en) (Erato) et les Passions de Bach sous celle d'Eugen Jochum (Philips)."
"http://dbpedia.org/resource/Agnes_Giebel","http://xmlns.com/foaf/0.1/homepage","http://fembio.org"
"http://dbpedia.org/resource/Agnes_Giebel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_roe-neg_0006440_2_035_Agnes_Giebel_(Sängerin).jpg"
"http://dbpedia.org/resource/Agnes_Giebel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_sopranos"
"http://dbpedia.org/resource/Agnes_Giebel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Agnes_Giebel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Heerlen"
"http://dbpedia.org/resource/Agnes_Giebel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folkwang_University_of_the_Arts_alumni"
"http://dbpedia.org/resource/Agnes_Giebel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bach_singers"
"http://dbpedia.org/resource/Agnes_Giebel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_women_singers"
"http://dbpedia.org/resource/Agnes_Giebel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageID",25303176
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageRevisionID",1060485564
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_sopranos"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Klemperer"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_(music)"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discography"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Peschko"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Heerlen"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bach_singers"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lied"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._9_(Beethoven)"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Kanders"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folkwang_University_of_the_Arts_alumni"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(music)"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rudolf_Klein"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alois_Kottmann"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Kottmann"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantata"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margit_Neubauer"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_women_singers"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkwangschule"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratorio"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heerlen"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essen"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alois_Kottmann_Award"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fotothek_df_roe-neg_0006440_2_035_Agnes_Giebel_(Sängerin).jpg"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Giebel-Agnes.htm"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fembio.org/biographie.php/frau/biographie/agnes-giebel/"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Agnes_Giebel"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128842393"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Agnes_Giebel"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ZSkV"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agnes_Giebel"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agnes_Giebel"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gm7kt"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Agnes_Giebel"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p104111429"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アグネス・ギーベル"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/114919703"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Agnes_Giebel"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4da290fd-e063-497d-8fb3-55665c9ac4fd"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agnes_Giebel"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275174"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Agnes_Giebel"
"http://dbpedia.org/resource/Agnes_Giebel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agnes_Giebel"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_roe-neg_0006440_2_035_Agnes_Giebel_(Sängerin).jpg?width=300"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/abstract","Agnes Giebel (ur. 10 sierpnia 1921 w Heerlen, zm. 24 kwietnia 2017 w Kolonii) – niemiecka śpiewaczka, sopran."
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/abstract","Agnes Giebel (Heerlen, Països Baixos, 10 d'agost de 1921 – Colònia, 24 d'abril de 2017) va ser una soprano clàssica alemanya, especialista en la música sacra i en les peces vocals de Bach. Va néixer a Heerlen, Països Baixos, on va viure els primers anys de la seva vida. Va estudiar amb la professora Hilde Wesselmann a la Folkwangschule d’Essen i va fer la seva primera aparició en públic com a cantant el 1947. El repertori de Giebel consistia principalment en obres de música sacra, com cantates, oratoris, passions, rèquiems i misses. Ha estat considerada una de les cantants de Bach més grans de la seva generació, autor en el qual s’especialitzà i va ser la principal cantant de les seves obres vocals durant les dècades de 1950 i 1960. Com a intèrpret de lieder va actuar sovint amb el pianista Sebastian Peschko. També va ser coneguda per la seva interpretació a la Novena Simfonia de Beethoven sota la direcció d'Otto Klemperer. Estrenà sovint obres d’autors coetanis, com la Cantata academica de Benjamin Britten (1960), o també peces d'Arnold Schönberg, Alban Berg, Paul Hindemith o Hans Werner Henze, entre d’altres. Actuà en recitals i concerts als principals teatres d’Europa i dels Estats Units, i cantà òpera per a enregistraments radiofònics. La seva carrera es perllongà fins a la dècada de 1990 durant la qual va enregistrar una àmplia discografia, per a la qual interpretà obres de J.S. Bach, W.A. Mozart, L. van Beethoven, J. Haydn i J. Brahms, a més de diversos recitals. La seva filla, Kristina Kanders, i la seva neta, Julia Giebel, són també músiques. Giebel va viure a Colònia, on va morir el 24 d'abril de 2017."
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/abstract","アグネス・ギーベル（Agnes Giebel、1921年8月10日 - 2017年4月24日）は、オランダ出身のソプラノ歌手。 リンブルフ州ヘールレンの生まれ。 生まれてからすぐにエッセンに移住し、でに師事した。1947年から演奏活動を開始。1950年にRIAS放送局の企画したヨハン・ゼバスティアン・バッハのカンタータ連続演奏会でソプラノ独唱を務めて名声を得た。録音活動は1990年代まで、宗教音楽を中心に行っている。 ケルンにて没。"
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/abstract","Agnes Giebel-Reichert (Heerlen, 10 augustus 1921 – Keulen, 24 april 2017) was een Duits zangeres. Haar stembereik was sopraan. Ze werd bekend als lied- en oratoriumzangeres en zong voor zover bekend nooit in opera's. In 2002 werd ze onderscheiden met de Orde van Verdienste van de Bondsrepubliek Duitsland."
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/abstract","Agnes Giebel (* 10. August 1921 in Heerlen, Niederlande; † 24. April 2017 in Köln) war eine deutsche Sopranistin."
"http://dbpedia.org/resource/Agnes_Giebel","http://dbpedia.org/ontology/abstract","Agnes Giebel (10 August 1921 – 24 April 2017) was a German classical soprano. She was born in Heerlen, in the Netherlands, where she lived the first years of her life. She studied at the Folkwangschule in Essen and made her first public appearance as a singer in 1947. Her career lasted until the 1990s during which she established a wide-ranging discography. Giebel's repertoire consisted predominantly of sacred works of music such as cantatas, oratorios, passions, and masses and was considered to be one of the greatest Bach singers of her generation. As an interpreter of lieder she often performed with the pianist Sebastian Peschko. She was also known for her performance in Beethoven's Ninth Symphony under the direction of Otto Klemperer. Giebel lived in Cologne. Her daughter, Kristina Kanders, and her granddaughter, Julia Giebel, are also musicians. For the Alois Kottmann Award she was member of the jury panel along composer Richard Rudolf Klein, the violinists Alois Kottmann and as well as singer Margit Neubauer. She died in Cologne on 24 April 2017."
