"subject","predicate","object"
"http://dbpedia.org/resource/Marguerite_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marguerite_Moore","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Moore"
"http://dbpedia.org/resource/Marguerite_Moore","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite Moore (1846 – 6 February 1933) was an Irish-Catholic orator, patriot, and activist. A nationalist and suffragist, she was referred to as the ""first suffragette""."
"http://dbpedia.org/resource/Marguerite_Moore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MARGUERITE_MOORE_A_woman_of_the_century_(page_527_crop).jpg"
"http://dbpedia.org/resource/Marguerite_Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Marguerite_Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Waterford_(city)"
"http://dbpedia.org/resource/Marguerite_Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_suffragists"
"http://dbpedia.org/resource/Marguerite_Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Marguerite_Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_women_activists"
"http://dbpedia.org/resource/Marguerite_Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_articles_incorporating_text_from_A_Woman_of_the_Century"
"http://dbpedia.org/resource/Marguerite_Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_emigrants_to_the_United_States_(before_1923)"
"http://dbpedia.org/resource/Marguerite_Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_activists"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageID",59510693
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageRevisionID",1015484130
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_activists"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MARGUERITE_MOORE_A_woman_of_the_century_(page_527_crop).jpg"
