"subject","predicate","object"
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://www.w3.org/2000/01/rdf-schema#label","Lists of American institutions of higher education"
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://dbpedia.org/ontology/wikiPageID",64110074
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://dbpedia.org/ontology/wikiPageRevisionID",963984041
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_American_universities_and_colleges"
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lists_of_American_universities_and_colleges"
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6QeXV"
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lists_of_American_institutions_of_higher_education"
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Links"
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lists_of_American_institutions_of_higher_education?oldid=963984041&ns=0"
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lists_of_American_institutions_of_higher_education"
