"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglican_liturgists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglican_liturgists","http://www.w3.org/2000/01/rdf-schema#label","Anglican liturgists"
"http://dbpedia.org/resource/Category:Anglican_liturgists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_liturgy"
"http://dbpedia.org/resource/Category:Anglican_liturgists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicans"
"http://dbpedia.org/resource/Category:Anglican_liturgists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liturgists"
"http://dbpedia.org/resource/Category:Anglican_liturgists","http://www.w3.org/2004/02/skos/core#prefLabel","Anglican liturgists"
"http://dbpedia.org/resource/Category:Anglican_liturgists","http://dbpedia.org/ontology/wikiPageID",50896743
"http://dbpedia.org/resource/Category:Anglican_liturgists","http://dbpedia.org/ontology/wikiPageRevisionID",996033037
"http://dbpedia.org/resource/Category:Anglican_liturgists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Anglican_liturgists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglican_liturgists?oldid=996033037&ns=14"
