"subject","predicate","object"
"http://dbpedia.org/resource/Category:Myanmar_geography-related_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Myanmar_geography-related_lists","http://www.w3.org/2000/01/rdf-schema#label","Myanmar geography-related lists"
"http://dbpedia.org/resource/Category:Myanmar_geography-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southeast_Asia_geography-related_lists"
"http://dbpedia.org/resource/Category:Myanmar_geography-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Myanmar"
"http://dbpedia.org/resource/Category:Myanmar_geography-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography-related_lists_by_country"
"http://dbpedia.org/resource/Category:Myanmar_geography-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Myanmar-related_lists"
"http://dbpedia.org/resource/Category:Myanmar_geography-related_lists","http://www.w3.org/2004/02/skos/core#prefLabel","Myanmar geography-related lists"
"http://dbpedia.org/resource/Category:Myanmar_geography-related_lists","http://dbpedia.org/ontology/wikiPageID",37375548
"http://dbpedia.org/resource/Category:Myanmar_geography-related_lists","http://dbpedia.org/ontology/wikiPageRevisionID",917061370
"http://dbpedia.org/resource/Category:Myanmar_geography-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Myanmar_geography-related_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Myanmar_geography-related_lists?oldid=917061370&ns=14"
