"subject","predicate","object"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Films"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBengali-languageFilms"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/2000/01/rdf-schema#label","Santrash"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/2000/01/rdf-schema#comment","Santrash is a 2003 Indian Bengali-language thriller drama film directed by Narayan Roy, starring Mithun Chakraborty, Madhabi Mukherjee, Ranjit Mallick."
"http://dbpedia.org/resource/Santrash","http://xmlns.com/foaf/0.1/name","Santrash"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/property/name","Santrash"
"http://dbpedia.org/resource/Santrash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santrash.jpg"
"http://dbpedia.org/resource/Santrash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_thriller_drama_films"
"http://dbpedia.org/resource/Santrash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Santrash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mithun's_Dream_Factory_films"
"http://dbpedia.org/resource/Santrash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Ooty"
"http://dbpedia.org/resource/Santrash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_films"
"http://dbpedia.org/resource/Santrash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Bengali-language_films"
"http://dbpedia.org/resource/Santrash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_thriller_drama_films"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageID",30481939
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageRevisionID",1123515971
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandu_Chowdhury"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjit_Mallick"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_thriller_drama_films"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithun_Chakraborty"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushpita_Banerjee"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mithun's_Dream_Factory_films"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrinal_Mukherjee"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimita_Roy"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Ooty"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usasi_Misra"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrityun_Hazra"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debnath_Chaterjee"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Bengali-language_films"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_films"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narayan_Roy"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Chattopadhyay"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_thriller_drama_films"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Barman"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayanta_Dutta_Barman"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhabi_Mukherjee"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locket_Chatterjee"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uc5M"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_mk8"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Santrash"
"http://dbpedia.org/resource/Santrash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7420709"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-Bengali-film-stub"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Santrash.jpg?width=300"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/property/caption","DVD cover"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/property/director","Narayan Roy"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/property/language","Bengali"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/property/music","Bidyut Goswami"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/property/producer","Ranjana Roy, Shivprakash Sharma"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/property/runtime","7500.0"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/property/starring","Mithun ChakrabortyMadhabi MukherjeeRanjit Mallick"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/abstract","Santrash is a 2003 Indian Bengali-language thriller drama film directed by Narayan Roy, starring Mithun Chakraborty, Madhabi Mukherjee, Ranjit Mallick."
"http://dbpedia.org/resource/Santrash","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Santrash?oldid=1123515971&ns=0"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/Work/runtime","125.0"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/wikiPageLength",2389
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/runtime",7500.0
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Narayan_Roy"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Madhabi_Mukherjee"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mithun_Chakraborty"
"http://dbpedia.org/resource/Santrash","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ranjit_Mallick"
"http://dbpedia.org/resource/Santrash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Santrash"
