"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Curler"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/2000/01/rdf-schema#label","Рэдфорд, Мэри Сью"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/2000/01/rdf-schema#label","Mary Sue Radford"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/2000/01/rdf-schema#comment","Mary Sue Radford is a Canadian curler. She currently plays third on Team Theresa Breen. She was the alternate on the 2004 World champion Colleen Jones rink."
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/2000/01/rdf-schema#comment","Мэ́ри Сью Рэ́дфорд (англ. Mary Sue Radford; ) — канадская кёрлингистка. Чемпионка мира (2004), чемпионка Канады (2004)."
"http://dbpedia.org/resource/Mary_Sue_Radford","http://xmlns.com/foaf/0.1/name","Mary Sue Radford"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/name","Mary Sue Radford"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_curling_champions"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_curlers"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curlers_from_Nova_Scotia"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women's_curling_champions"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageID",61551115
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageRevisionID",1114880495
