"subject","predicate","object"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoneenAlbums"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDineAloneRecordsAlbums"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Albums"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://www.w3.org/2000/01/rdf-schema#label","The World I Want to Leave Behind"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://www.w3.org/2000/01/rdf-schema#comment","The World I Want to Leave Behind is the fourth studio album by the Canadian indie-rock band Moneen. It was released on September 15, 2009, through Dine Alone Records in Canada, and through Vagrant Records in the US."
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20001109170000/http:/www.moneen.com/"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://dbpedia.org/property/name","The World I Want to Leave Behind"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MoneenWORLDIWANTTOLEAVEBEHIND.jpg"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dine_Alone_Records_albums"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moneen_albums"
"http://dbpedia.org/resource/The_World_I_Want_to_Leave_Behind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_albums"
