"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nymphs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nymphs","http://www.w3.org/2000/01/rdf-schema#label","Nymphs"
"http://dbpedia.org/resource/Category:Nymphs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nature_spirits"
"http://dbpedia.org/resource/Category:Nymphs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mythic_humanoids"
"http://dbpedia.org/resource/Category:Nymphs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_legendary_creatures"
"http://dbpedia.org/resource/Category:Nymphs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Demigods_in_classical_mythology"
"http://dbpedia.org/resource/Category:Nymphs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fantasy_creatures"
"http://dbpedia.org/resource/Category:Nymphs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_goddesses"
"http://dbpedia.org/resource/Category:Nymphs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_legendary_creatures"
"http://dbpedia.org/resource/Category:Nymphs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_Greek_mythology"
"http://dbpedia.org/resource/Category:Nymphs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fairies"
"http://dbpedia.org/resource/Category:Nymphs","http://www.w3.org/2004/02/skos/core#prefLabel","Nymphs"
"http://dbpedia.org/resource/Category:Nymphs","http://dbpedia.org/ontology/wikiPageID",693980
"http://dbpedia.org/resource/Category:Nymphs","http://dbpedia.org/ontology/wikiPageRevisionID",1123556582
"http://dbpedia.org/resource/Category:Nymphs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_main"
"http://dbpedia.org/resource/Category:Nymphs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Nymphs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Nymphs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Nymphs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nymphs?oldid=1123556582&ns=14"
