"subject","predicate","object"
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/2000/01/rdf-schema#label","Gauqueri d'Aurèlh"
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/2000/01/rdf-schema#label","Gaucherius"
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/2000/01/rdf-schema#label","Gaucherio di Aureil"
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/2000/01/rdf-schema#label","Svatý Gaucherius"
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/2000/01/rdf-schema#label","Gauquerio de Aureil"
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/2000/01/rdf-schema#label","Gaucher d'Aureil"
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/2000/01/rdf-schema#comment","Saint Gaucher (né vers 1060, † 1140) est un chanoine régulier du Limousin, il est célébré le 9 avril."
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/2000/01/rdf-schema#comment","Gauqueri d'Aurèlh, Galteri o Gualter (Meulan-en-Yvelines, Vexin, Illa de França, ca. 1060 - camí de Llemotges a Aurèlh, 9 d'abril de 1140) fou un eremita, fundador d'una canònica de canonges regulars al Llemosí. És venerat com a sant per diverses confessions cristianes."
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/2000/01/rdf-schema#comment","Svatý Gaucherius (1060 až 1140) je katolický světec. Narodil se v ve Francii. Dostalo se mu křesťanského vzdělání. Když mu bylo 18 let, rozhodl se žít osamělý život. Brzy za ním však začali přicházet další lidé a on jim ukládal žít podle regule svatého Augustina. V této komunitě, kterou Gaucherius založil bylo vychováno mnoho dalších světců, např. . Gaucherius, přitahující disciplínu, ač mu bylo pouze 18 let, založil klášter svatého Jana v Aureilforu a konvent pro ženy. Zemřel pádem z koně v roce 1140. Kanonizován byl roku 1194 a jeho památka se slaví 9. dubna."
"http://dbpedia.org/resource/Gaucherius","http://www.w3.org/2000/01/rdf-schema#comment","Gaucherio (Juziers, 1060 circa – Aureil, 9 aprile 1140) è stato un religioso francese, fondatore e primo priore della congregazione di canonici regolari di Aureil. Il suo culto come santo fu approvato da papa Celestino III nel 1194."
