"subject","predicate","object"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthesizers"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/2000/01/rdf-schema#label","Synthèse sonore additive"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/2000/01/rdf-schema#label","加法合成"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/2000/01/rdf-schema#label","Additive Synthese"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/2000/01/rdf-schema#label","Sintesi additiva (musica elettronica)"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/2000/01/rdf-schema#label","Additieve synthese"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/2000/01/rdf-schema#label","Additive synthesis"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/2000/01/rdf-schema#label","Sintesi gehigarri"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/2000/01/rdf-schema#label","アディティブ・シンセシス"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/2000/01/rdf-schema#label","Synteza addytywna (dźwięku)"
"http://dbpedia.org/resource/Additive_synthesis","http://www.w3.org/2000/01/rdf-schema#label","Síntesis aditiva"
