"subject","predicate","object"
"http://dbpedia.org/resource/Chinese_honorifics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honorific107070883"
"http://dbpedia.org/resource/Chinese_honorifics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Chinese_honorifics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chinese_honorifics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formulation107069948"
"http://dbpedia.org/resource/Chinese_honorifics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Chinese_honorifics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseHonorifics"
"http://dbpedia.org/resource/Chinese_honorifics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chinese_honorifics","http://www.w3.org/2000/01/rdf-schema#label","中文敬语"
"http://dbpedia.org/resource/Chinese_honorifics","http://www.w3.org/2000/01/rdf-schema#label","Τιμητικά επιθήματα στα Κινέζικα"
"http://dbpedia.org/resource/Chinese_honorifics","http://www.w3.org/2000/01/rdf-schema#label","Chinese honorifics"
