"subject","predicate","object"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentSquadronsOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesInWorldWarII"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1943"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/2000/01/rdf-schema#label","603d Bombardment Squadron"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://www.w3.org/2000/01/rdf-schema#comment","The 603d Bombardment Squadron is an inactive United States Air Force unit. It was last assigned to the 398th Bombardment Group at Drew Field, Florida, where it was inactivated on 1 September 1945. The squadron was activated in 1943, and after briefly serving as a Replacement Training Unit, moved to England where it saw combat in the European Theater of Operations as an element of VIII Bomber Command."
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://xmlns.com/foaf/0.1/name","603d Bombardment Squadron"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European-African-Middle_Eastern_Campaign_Medal_streamer.png"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Living_Legends.jpg"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_-_American_Campaign_Streamer_(Plain).png"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/603d_Bombardment_Squadron_-_Emblem.png"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombardment_squadrons_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/603d_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageID",28901207
