"subject","predicate","object"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewWorldMonkeys"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Primate102469914"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monkey102484322"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammals"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/2000/01/rdf-schema#label","Cebedoj"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/2000/01/rdf-schema#label","卷尾猴科"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/2000/01/rdf-schema#label","سعادين كبوشية الشكل"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/2000/01/rdf-schema#label","Капуциновые"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/2000/01/rdf-schema#label","Cebidae"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/2000/01/rdf-schema#label","Cèbids"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/2000/01/rdf-schema#label","Malpovití"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/2000/01/rdf-schema#label","Cebidae"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/2000/01/rdf-schema#label","꼬리감는원숭이과"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/2000/01/rdf-schema#label","Płaksowate"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/2000/01/rdf-schema#label","Cebusliknande brednäsor"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/2000/01/rdf-schema#label","Cebidae"
"http://dbpedia.org/resource/Cebidae","http://www.w3.org/2000/01/rdf-schema#label","Kapucijnapen en doodshoofdaapjes"
