"subject","predicate","object"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://www.w3.org/2000/01/rdf-schema#label","List of provincial parks of Northern Ontario"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of provincial parks in Northern Ontario. These provincial parks are maintained by Ontario Parks. For a list of other provincial parks in Ontario, see the List of provincial parks in Ontario."
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_at_Grundy_Lake_Provincial_Park_-_panoramio.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madawaska_River_Whitney.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beachgoers_at_Pancake_Beach.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnetawan_River_rapids.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ouimet_Canyon--the_Length.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Cloche_Mtns.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mattawa_1.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodland_Caribou_Provincial_Park.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miv03.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sleeping_Giant,_Thunder_Bay.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canoe_Wabakimi.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thefalls.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marten_River_PP.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TBay_Day_2040.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Lake.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batchawana_Bay_Prov_Park.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opeongo_River.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ojibway_Provincial_Park.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Champlain_PP.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007.05.23_09_Recollet_Falls_French_River_Ontario.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halfway_Lake_Provincial_Park.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chutes_from_viewing_platform.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandbar_Lake_Provincial_Park.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolf_Lake,_Chiniguchi.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McGreevy_Harbour,_Slate_Islands.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pancake_Bay,_from_the_Lookout.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gargantua_Harbour,_Lake_Superior_PP.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KillbearPP_-_morning.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Algonquin_Cache_Lake_Lookout.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oastler_Lake_Provincial_Park_1.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pakwash_Lake_02.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pigeon_River_High_Falls,_on_the_Minnesoda_-_Ontario_border_-a.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kettle_Falls.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obabika_Lake.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finlayson_Point_PP.jpg"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_geography-related_lists"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Ontario"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_in_Canada"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_protected_areas_of_Canada"
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://dbpedia.org/ontology/wikiPageID",54185321
"http://dbpedia.org/resource/List_of_provincial_parks_of_Northern_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1097981969
