"subject","predicate","object"
"http://dbpedia.org/resource/GIRAFFE_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/GIRAFFE_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/GIRAFFE_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/GIRAFFE_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRadars"
"http://dbpedia.org/resource/GIRAFFE_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MeasuringInstrument103733925"
"http://dbpedia.org/resource/GIRAFFE_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/GIRAFFE_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/GIRAFFE_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/GIRAFFE_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/GIRAFFE_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radar104039848"
"http://dbpedia.org/resource/GIRAFFE_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGroundRadars"
"http://dbpedia.org/resource/GIRAFFE_Radar","http://www.w3.org/2000/01/rdf-schema#label","GIRAFFE Radar"
"http://dbpedia.org/resource/GIRAFFE_Radar","http://dbpedia.org/ontology/wikiPageID",53505910
"http://dbpedia.org/resource/GIRAFFE_Radar","http://dbpedia.org/ontology/wikiPageRevisionID",785397031
"http://dbpedia.org/resource/GIRAFFE_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giraffe_radar"
"http://dbpedia.org/resource/GIRAFFE_Radar","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Giraffe_radar"
"http://dbpedia.org/resource/GIRAFFE_Radar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jxg3"
"http://dbpedia.org/resource/GIRAFFE_Radar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/GIRAFFE_Radar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/GIRAFFE_Radar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/GIRAFFE_Radar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/GIRAFFE_Radar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GIRAFFE_Radar?oldid=785397031&ns=0"
"http://dbpedia.org/resource/GIRAFFE_Radar","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/GIRAFFE_Radar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GIRAFFE_Radar"
