"subject","predicate","object"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldCitiesOfMonPeople"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/2000/01/rdf-schema#label","Donwun"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/2000/01/rdf-schema#comment","Donwun (Burmese: ဒုန်ဝန်းမြို့, pronounced [dòʊɰ̃ wʊ́ɰ̃ mjo̰]; also spelled Don Wun; also known as Wun), located 16km north of Thaton, is a former capital of Hanthawaddy. It was the capital for over five years between 1364 and 1369."
"http://dbpedia.org/resource/Donwun","http://xmlns.com/foaf/0.1/name","Donwun"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.14999961853027
"http://dbpedia.org/resource/Donwun","http://www.w3.org/2003/01/geo/wgs84_pos#long",97.28333282470703
"http://dbpedia.org/resource/Donwun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_Cities_of_Mon_people"
"http://dbpedia.org/resource/Donwun","http://dbpedia.org/ontology/wikiPageID",37741684
"http://dbpedia.org/resource/Donwun","http://dbpedia.org/ontology/wikiPageRevisionID",1097466583
"http://dbpedia.org/resource/Donwun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOAS"
"http://dbpedia.org/resource/Donwun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bago,_Burma"
"http://dbpedia.org/resource/Donwun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_of_Burma"
"http://dbpedia.org/resource/Donwun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_capitals_of_Burma"
"http://dbpedia.org/resource/Donwun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanthawaddy_Kingdom"
"http://dbpedia.org/resource/Donwun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Burma"
"http://dbpedia.org/resource/Donwun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaton_District"
"http://dbpedia.org/resource/Donwun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon_State"
"http://dbpedia.org/resource/Donwun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar_Standard_Time"
"http://dbpedia.org/resource/Donwun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaton"
"http://dbpedia.org/resource/Donwun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mottama"
"http://dbpedia.org/resource/Donwun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Old_Cities_of_Mon_people"
"http://dbpedia.org/resource/Donwun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Burma"
"http://dbpedia.org/resource/Donwun","http://dbpedia.org/ontology/wikiPageExternalLink","https://eprints.soas.ac.uk/18429/1/Moore_SanWin2014_Sanpannago.pdf"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဒုန်ဝန်းမြို့"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ifaj"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5296932"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โดนวู่น"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngt2w2"
"http://dbpedia.org/resource/Donwun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Donwun"
