"subject","predicate","object"
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://www.w3.org/2000/01/rdf-schema#label","American Eagle Eaglet"
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://www.w3.org/2000/01/rdf-schema#label","أمريكان إيغل إيغلت 31"
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://www.w3.org/2000/01/rdf-schema#label","American Eagle Eaglet 31"
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://www.w3.org/2000/01/rdf-schema#label","American Eagle Eaglet 31"
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://www.w3.org/2000/01/rdf-schema#comment","El Eaglet 31 fue un monoplano ultraligero de ala alta estadounidense de principios de los años 30 del siglo XX, construido por la American Eagle Aircraft Corporation."
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://www.w3.org/2000/01/rdf-schema#comment","O Eaglet 31 era um ultraleve monoplano de dois assentos em tandem de asa alta fabricado pela American Eagle nos Estados Unidos do início da década de 1930. Concebido como uma aeronave de baixo custo, sua produção limitada o relegou a uma ""nota de rodapé"" na história da aviação."
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://www.w3.org/2000/01/rdf-schema#comment","أمريكان إيغل إيغلت 31 (بالإنجليزية: American Eagle Eaglet 31)‏ هي طائرة خفيفة للغاية، ذات أجنحة مرتفعة وبمقعدين. (من عقد الثلاثينات). أنتجت في الولايات المتحدة. من صناعة شركة أمريكان إيغل للطائرات. كان أول طيران لها في 1930. دخلت الخدمة في 1930، صنع منها 93 طائرة. وتوجد منها عدة نسخ صالحة للطيران في عام 2009."
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://www.w3.org/2000/01/rdf-schema#comment","The Eaglet 31 was a United States two-seat tandem ultra-light high-winged monoplane of the early 1930s. Intended as a low-cost aircraft, its limited production run relegated it to a footnote in aviation history."
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Eagle_Eaglet_B-31_Santa_Fe_NM_25.06.95R.jpg"
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1930"
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://dbpedia.org/ontology/wikiPageID",22423811
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://dbpedia.org/ontology/wikiPageRevisionID",1120914370
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss-Wright_Junior"
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Eagle_A-129"
"http://dbpedia.org/resource/American_Eagle_Eaglet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rearwin_Junior"
