"subject","predicate","object"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInSouth24ParganasDistrict"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInKolkata"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/2000/01/rdf-schema#label","Narendrapur"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/2000/01/rdf-schema#label","Narendrapur"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/2000/01/rdf-schema#comment","Narendrapur is a neighbourhood in the Rajpur Sonarpur of the South 24 Parganas district in the Indian state of West Bengal. It is a part of the area covered by the Kolkata Metropolitan Development Authority (KMDA)."
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/2000/01/rdf-schema#comment","Narendrapur aŭ Narendrapuro estas urbo en la subŝtato de Okcidenta Bengalio, Barato. Narendrapur situas tuj trans Aadi Ganga (Malnova Gango)."
"http://dbpedia.org/resource/Narendrapur","http://xmlns.com/foaf/0.1/name","Narendrapur"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/property/name","Narendrapur"
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.43910026550293
"http://dbpedia.org/resource/Narendrapur","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.39679718017578
"http://dbpedia.org/resource/Narendrapur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/..West_Bengal_Flag(INDIA).png"
"http://dbpedia.org/resource/Narendrapur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Kolkata"
"http://dbpedia.org/resource/Narendrapur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kolkata_Metropolitan_Area"
"http://dbpedia.org/resource/Narendrapur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_South_24_Parganas_district"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageID",1173772
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageRevisionID",1099284389
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_town"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jirongachhi"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Kolkata"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganges_Delta"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_1_(West_Bengal)"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidyadharpur"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantala"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radhanagar,_Sonarpur"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealdah_South_lines"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajpur_Sonarpur"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harinavi"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadavpur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kolkata_Metropolitan_Area"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chak_Baria"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_metropolitan_area"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahebpur"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhangar_Raghunathpur"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_Suburban_Railway"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_South_24_Parganas_district"
"http://dbpedia.org/resource/Narendrapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalikapur,_Sonarpur"
