"subject","predicate","object"
"http://dbpedia.org/resource/Regional_1_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10962"
"http://dbpedia.org/resource/Regional_1_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Regional_1_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Regional_1_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Regional_1_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyLeague"
"http://dbpedia.org/resource/Regional_1_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Regional_1_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Regional_1_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Regional_1_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Regional_1_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Regional_1_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Regional_1_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Regional_1_North_West","http://www.w3.org/2000/01/rdf-schema#label","Regional 1 North West"
"http://dbpedia.org/resource/Regional_1_North_West","http://www.w3.org/2000/01/rdf-schema#comment","Regional 1 North West is a level five league in the English rugby union system, with the twelve teams drawn from across North West England. The other level five leagues are Regional 1 Midlands, Regional 1 North East, , Regional 1 South East and Regional 1 South West."
"http://dbpedia.org/resource/Regional_1_North_West","http://xmlns.com/foaf/0.1/homepage","https://www.englandrugby.com/fixtures-and-results/search-results%3Fcompetition=1623&division=39144&season=2022-2023%23fixtures"
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/property/name","Regional 1 North West"
"http://dbpedia.org/resource/Regional_1_North_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/England_Rugy_text_logo.svg"
"http://dbpedia.org/resource/Regional_1_North_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_2022"
"http://dbpedia.org/resource/Regional_1_North_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_leagues_in_England"
"http://dbpedia.org/resource/Regional_1_North_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2022"
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageID",71517903
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageRevisionID",1115116249
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield,_Cheshire"
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramhall"
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_R.U.F.C."
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Premier"
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_England"
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Rugby_Club"
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheadle_Hulme"
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkby_Lonsdale,_Cumbria"
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport"
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_1_Midlands"
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_1_North_East"
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnage_Rugby"
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_1_South_East"
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymm_RFC"
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_2_North"
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_1_South_West"
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymm"
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_RUFC"
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_2_North"
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Regional_1_North_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawtenstall,_Rossendale,_Lancashire"
