"subject","predicate","object"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKeyboardInstruments"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicInstrument103279153"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicalInstruments"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KeyboardInstrument103614532"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#label","Piano Rhodes"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#label","Rhodes (piano)"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#label","Родес-пиано"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#label","Fender Rhodes"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#label","Fender Rhodes"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#label","Rhodes (pianino)"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#label","Rhodes (piano)"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#label","Piano Rhodes"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#label","Fender Rhodes"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#label","ローズ・ピアノ"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#label","Fender Rhodes"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#label","Родес-піано"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#label","Fender Rhodes"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#label","Rhodes-piano"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#label","Rhodes piano"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#comment","The Rhodes piano (also known as the Fender Rhodes piano) is an electric piano invented by Harold Rhodes, which became popular in the 1970s. Like a conventional piano, the Rhodes generates sound with keys and hammers, but instead of strings, the hammers strike thin metal tines, which vibrate next to an electromagnetic pickup. The signal is then sent through a cable to an external keyboard amplifier and speaker."
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#comment","Rhodes – instrument klawiszowy, typ elektrycznego pianina. Największą popularność osiągnął w latach 70. XX wieku. Piano Rhodesa jest instrumentem elektryczno-akustycznym, nieposiadającym żadnych układów elektronicznych, które mogłyby generować dźwięk. Posiada on tylko jedną barwę, bez możliwości jej modyfikacji (pomijając wzmocnienie basu i ewentualnie tremolo). Brzmienie instrumentu jest charakterystyczne i powszechnie znane – kiedy uderzymy lekko w klawisze, dźwięk jest ciepły i łagodny, lecz kiedy zaatakujemy mocno fortissimo, staje się ostry i chrapliwy (poniekąd występuje efekt overdrive)."
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#comment","Ро́дес-пиа́но (часто «Ро́дес», «Фе́ндер-Ро́дес»; англ. Rhodes piano; Fender Rhodes) — электромеханический музыкальный инструмент. Один из знаковых инструментов джаза, поп- и рок-музыки 1960-х — 1970-х годов, сохраняющий популярность до настоящего времени. В отличие от других электрических фортепиано, где источником звука является струна или металлический язычок (англ. reed), источник звука в фортепиано Родеса — металлическая пластина (англ. tine — зубец), подобная камертону."
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#comment","El piano Rhodes (també conegut com a piano Fender Rhodes, o només com Fender Rhodes, o Rhodes) és un piano elèctric inventat per Harold Rhodes, el qual va esdevenir particularment popular durant els anys 70 del segle xx. Genera el so utilitzant tecles i martells de la mateixa manera que el piano acústic, però en comptes de cordes els martells colpegen una mena de dents metel·lics, que després s'amplifiquen amb una pastilla electromagnètica."
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#comment","O piano Rhodes é um piano elétrico cujo timbre inconfundível é associado a inúmeros sucessos da música pop ocidental nos últimos 50 anos. O seu timbre distinto é apreciado particularmente em electric jazz, música popular americana e rock. Seu princípio de funcionamento deriva tanto da celesta quanto da guitarra elétrica. É tocado de modo similar a um piano tradicional, mas, ao passo que em um piano cada tecla faz com que um martelo coberto com feltro bata em um conjunto de cordas, em um piano Rhodes um martelo com ponta de borracha atinge um tipo de diapasão para soar a nota. Este sistema por si só não obtém grande ressonância, fazendo-se necessária amplificação elétrica para conseguir volume. Alguns modelos também integravam vibrato e controles de agudos e graves."
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#comment","Le piano électrique Fender Rhodes ou Rhodes est un instrument de musique portable créé pour pallier le poids et l'encombrement d'un véritable piano. On retrouve sa sonorité unique dans de nombreuses chansons depuis les années 1970."
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#comment","Fender Rhodes aŭ Rhodes Piano estas elektromekaniko klavarinstrumento, kiun evoluigis (1910–2000). Komence celata kiel transportebla pianoanstataŭilo, ĝi venkis pro sia nova kaj tute memstara sono. Rhodes Piano estas uzata ĉefe en ĵazo, pop-muziko, funko kaj soŭlo. Pro la neintermiksebla, sonorileca kaj kontraste al aliaj elektropianoj kiel Wurlitzer 200 A pli milda sono, la bona transportebleco kaj la relative bona agordstabileco ĝi akiris baldaŭ altan popularecon ĉe muzikistoj."
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#comment","Ро́дес-піа́но, або електропіані́но ро́дес (англ. Rhodes piano) — електричний музичний інструмент, широко розповсюджений різновид електропіаніно, що отримав популярність у 1960-х роках, ставши одним із знакових інструментів джазу та поп- і рок-музики цих років. Інструмент зберігає популярність і донині."
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#comment","Rhodes Electric Piano, (kallat FenderRhodes Electric Piano 1965-1984), är ett elektromekaniskt tangentinstrument – ett elförstärkt piano eller elpiano. Det har sitt ursprung i andra världskriget på 1940-talet i föregångaren ""Army Air Corps Piano"" som skapades på en militär flygbas i Greensboro, USA av Harold Rhodes. Han skapade efter kriget en modell som hette Pre-Piano för hem och skola, men övergav det för att skapa den slutgiltiga designen under 50-talet. 1955 inleddes ett samarbete med Leo Fender som ledde till att man 1959 lanserade FenderRhodes PianoBass ( känt från The Doors bl.a.). 1965 kom till sist standardmodellen, FenderRhodes Electric Piano, som blev kommersiellt framgångsrik och som används än idag."
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#comment","ローズ・ピアノ（Rhodes Piano）は、電気式鍵盤楽器の一種（エレクトリックピアノ）である。日本では70年代までローデス・ピアノと表記されることが多かった。フェンダー社のフェンダー・ローズが特に有名で、この種のピアノの代名詞化している。"
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#comment","Das Fender Rhodes, Rhodes Piano oder einfach Rhodes ist ein elektromechanisches Musikinstrument, das von Harold Rhodes (1910–2000) entwickelt wurde. Ursprünglich als transportabler Klavierersatz gedacht, setzte es sich aufgrund seines neuen und völlig eigenständigen Klanges durch.Das Fender-Rhodes-Piano kam und kommt speziell in Jazz, Pop, Funk und Soulmusik zum Einsatz. Durch den unverwechselbaren, glockenähnlichen und im Vergleich zu anderen E-Pianos wie dem Wurlitzer 200 A weicheren Klang, die gute Transportabilität und die relativ große Stimmstabilität erlangte es bei Musikern schnell eine hohe Popularität."
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#comment","Il Fender Rhodes è un particolare tipo di pianoforte elettrico. Il suo suono caratteristico è stato usato spesso nella musica jazz e rock a partire dagli anni sessanta."
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#comment","El piano Rhodes fue un piano eléctrico que se diseñó para ser portátil."
"http://dbpedia.org/resource/Rhodes_piano","http://www.w3.org/2000/01/rdf-schema#comment","Piano Fender Rhodes, zvané též piano Fender nebo piano Rhodes, je typ elektrického piana. Jeho výroba byla zahájena v 60. letech 20. století, vrchol popularity měl tento nástroj v letech sedmdesátých. V devadesátých letech Rhodes piano zažívalo svůj revival. Předchůdcem piana Fender Rhodes bylo , které se vyrábělo ve čtyřicátých letech. Rhodes Mark IZvuk Rhodes Mark I Problémy s přehráváním? Nápověda. Zdrojem zvuku jsou kovové tyčky složitého tvaru rozechvívané jednoduchou kladívkovou mechanikou. Kmity snímá elektromagnetický snímač, dále je zvuk zpracováván a zesilován elektronicky."
