"subject","predicate","object"
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalTexts"
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalDocuments"
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/2000/01/rdf-schema#label","Capitulare de villis vel curtis imperii"
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/2000/01/rdf-schema#label","Capitulare de villis"
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/2000/01/rdf-schema#label","Capitulare de villis"
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/2000/01/rdf-schema#label","Capitular de Villis"
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/2000/01/rdf-schema#label","Capitulare de villis vel curtis imperii"
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/2000/01/rdf-schema#label","Капитулярий о поместьях"
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/2000/01/rdf-schema#label","Capitulare de villis"
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/2000/01/rdf-schema#label","Capitulaire De Villis"
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/2000/01/rdf-schema#label","Capitulare de villis"
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/2000/01/rdf-schema#comment","Il Capitulare de villis vel curtis imperii, comunemente noto come Capitulare de villis (in italiano: ""Decreto sulle ville""), è un capitolare emanato negli ultimi anni del regno di Carlo Magno, verso la fine dell'VIII secolo, per disciplinare le attività rurali, agricole e commerciali delle aziende agricole dell'impero o ville. Il manoscritto non è datato, ma gli storici considerano che la sua stesura risalga ad un periodo compreso tra il 770 e l'813. Capitulare de villis vel curtis imperii - Capitolo LXX"
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/2000/01/rdf-schema#comment","Capitulare de villis vel curtis imperii, vaak kortweg Capitulare de villis genoemd, is een landgoedverordening (capitularia), die Karel de Grote als gedetailleerd voorschrift over het beheer van de kroongoederen verordende. Ze staat ook bekend als bron voor de economische, in het bijzonder de land- en tuinbouwgeschiedenis van de vroege middeleeuwen. Capitulare de villis vel curtis imperii wordt vaak ook met et in plaats van vel en imperialibus in plaats van imperii geschreven."
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/2000/01/rdf-schema#comment","Le capitulaire De Villis, ou plus exactement le Capitulare de Villis vel curtis imperii (ou imperialibus) est un acte législatif datant de la fin du VIIIe ou du début du IXe siècle."
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/2000/01/rdf-schema#comment","Das Capitulare de villis vel curtis imperii (Caroli Magni), kurz Capitulare de villis (Karls des Großen) genannt, ist eine Landgüterverordnung, die Karl der Große als detaillierte Vorschrift über die Verwaltung der Krongüter erließ. Dieses Kapitular ist eine berühmte Quelle für die Wirtschafts-, speziell die Agrar- und Gartenbaugeschichte. Der Titel wird oft auch mit et statt vel und mit imperialibus statt imperii geschrieben."
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/2000/01/rdf-schema#comment","Capitulare de Villis vel curtis imperii – kapitularz o włościach, dokument wydany najprawdopodobniej w latach 771-800, w ostatnich latach panowania Karola Wielkiego. Tekst dokumentu wymienia w przypadkowej kolejności zalecenia i przepisy dotyczące sposobów zarządzania dobrami królewskimi. Kapitularz w założeniu miał być częścią reformy karolińskiego rządu i administracji. Dokument był przypisywany także Ludwikowi Pobożnemu synowi Karola Wielkiego."
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/2000/01/rdf-schema#comment","The Capitulare de villis is a text composed sometime in the late 8th or early 9th century that guided the governance of the royal estates during the later years of the reign of Charlemagne (c. 768–814). It lists, in no particular order, a series of rules and regulations on how to manage the lands, animals, justice, and overall administration of the king's property and assets. The document was meant to lay out the instructions and criteria for managing Charlemagne's estates and was thus, an important part of his reform of Carolingian government and administration."
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/2000/01/rdf-schema#comment","El Capitulare de villis vel curtis imperii (o imperialibus) és una acta legislativa (un capitular) i reial decret que data de finals del segle VIII o principis del segle IX. En aquesta acta Carlemany, dirigint-se als seus villici, els governadors dels seus dominis (villae, villis), decreta un determinat nombre d'observacions i regles. El capitular no actua com un conjunt de simples recomanacions sinó com un conjunt de normes sancionadores estrictes com per exemple multes, revocacions o empresonaments."
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/2000/01/rdf-schema#comment","«Капитулярий о поместьях», или «Городской капитулярий» (лат. Capitulare de villis) — созданная около 800 года инструкция Карла Великого по управлению королевскими поместьями. Один из многочисленных капитуляриев, изданных при правителях Франкского государства из династии Каролингов. Написана на латинском языке. Даёт представление об организации крупного феодального землевладения, основных типах крестьянства, о втягивании в зависимость свободных людей и формах эксплуатации. Ценный исторический источник по социально-экономической истории Раннего Средневековья. В нём также приводится список из семидесяти двух растений, которые необходимо было выращивать при монастырях."
"http://dbpedia.org/resource/Capitulare_de_villis","http://www.w3.org/2000/01/rdf-schema#comment","Capitulare de villis vel curtis imperii (o imperialibus) es un acta legislativa (capitular) que data de finales del siglo VIII o principios del siglo IX. En ésta, Carlomagno, dirigiéndose a sus villici, los gobernadores de sus dominios (villæ, villis), decreta un determinado número de observaciones y reglas.​ Este no actúa (como a menudo se dice) como simples recomendaciones, sino como normas sancionadoras estrictas (multas, revocación, encarcelamiento, destierro…) ya que este texto es un real decreto incluida la concreta aplicación que será controlada in situ por el missi dominici (“los enviados del Señor”)."
"http://dbpedia.org/resource/Capitulare_de_villis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitulare_de_villis_vel_curtis_imperii_LXX.jpg"
"http://dbpedia.org/resource/Capitulare_de_villis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carolingian_Latin_literature"
"http://dbpedia.org/resource/Capitulare_de_villis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_documents"
"http://dbpedia.org/resource/Capitulare_de_villis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_texts"
"http://dbpedia.org/resource/Capitulare_de_villis","http://dbpedia.org/ontology/wikiPageID",41065269
"http://dbpedia.org/resource/Capitulare_de_villis","http://dbpedia.org/ontology/wikiPageRevisionID",1032616544
"http://dbpedia.org/resource/Capitulare_de_villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carolingian_Latin_literature"
"http://dbpedia.org/resource/Capitulare_de_villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herzog_August_Library"
