"subject","predicate","object"
"http://dbpedia.org/resource/Caliber_40","http://www.w3.org/2000/01/rdf-schema#label","Caliber 40"
"http://dbpedia.org/resource/Caliber_40","http://www.w3.org/2000/01/rdf-schema#comment","The Caliber 40 is an American sailboat that was designed by as a cruiser and first built in 1992."
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/property/name","Caliber 40 LRC"
"http://dbpedia.org/resource/Caliber_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Michael_McCreary"
"http://dbpedia.org/resource/Caliber_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_sailboat_type_designs"
"http://dbpedia.org/resource/Caliber_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Caliber_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Caliber_Yachts"
"http://dbpedia.org/resource/Caliber_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Caliber_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageID",63960795
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageRevisionID",1094279520
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_wheel"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa_(sail)"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayfield_40"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islander_40"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_rig"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stainless_steel"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruising_(maritime)"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_(watercraft)"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainsail"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topping_lift"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_40"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowsprit"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companionway"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McCreary"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_40"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Michael_McCreary"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_petroleum_gas"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_40"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endeavour_40"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outhaul"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_40"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Nelson_41"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_sailboat_type_designs"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Caliber_Yachts"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teak"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_transom"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickerson_41"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raked_stem"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_rig"
"http://dbpedia.org/resource/Caliber_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winch"
