"subject","predicate","object"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/2000/01/rdf-schema#label","The Cats"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/2000/01/rdf-schema#label","The Cats"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/2000/01/rdf-schema#label","The Cats"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/2000/01/rdf-schema#label","The Cats"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/2000/01/rdf-schema#label","The Cats"
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/2000/01/rdf-schema#comment","The Cats waren een popgroep uit Volendam. Ze bestonden van 1964 tot 1985, zij het met enkele onderbrekingen, en waren van 1968 tot 1975 een van de meest succesvolle bands van Nederland. De bezetting bestond uit Cees Veerman, Piet Veerman, Arnold Mühren, Jaap Schilder, Theo Klouwer en (van 1972 tot 1975) Piet Keizer. Jan Buijs was vanaf de oprichting de manager."
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/2000/01/rdf-schema#comment","The Cats waren eine niederländische Pop-Gruppe, die in ihrer Heimat von Mitte der 1960er bis zur Mitte der 1980er Jahre erfolgreich war. In den frühen 1970er Jahren hatten sie auch einige Hits in deutschsprachigen Ländern, darunter die Top-10-Erfolge One Way Wind (1971), Let’s Dance (1972) und Be My Day (1974)."
"http://dbpedia.org/resource/The_Cats","http://www.w3.org/2000/01/rdf-schema#comment","The Cats fue una banda de rock de Volendam, Países Bajos. Junto con , eran figuras clave de lo que llegó a llamarse el Palingsound (anguila-sonido), un paraguas para los artistas que residen en Volendam."
