"subject","predicate","object"
"http://dbpedia.org/resource/FIPI","http://www.w3.org/2000/01/rdf-schema#label","FIPI"
"http://dbpedia.org/resource/FIPI","http://dbpedia.org/ontology/wikiPageID",60291117
"http://dbpedia.org/resource/FIPI","http://dbpedia.org/ontology/wikiPageRevisionID",888789436
"http://dbpedia.org/resource/FIPI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Five_personality_traits"
"http://dbpedia.org/resource/FIPI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_stylist"
"http://dbpedia.org/resource/FIPI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62129015"
"http://dbpedia.org/resource/FIPI","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9PbNx"
"http://dbpedia.org/resource/FIPI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/FIPI","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FIPI?oldid=888789436&ns=0"
"http://dbpedia.org/resource/FIPI","http://dbpedia.org/ontology/wikiPageLength",306
"http://dbpedia.org/resource/FIPI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FIPI"
