"subject","predicate","object"
"http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Liberal arts colleges in the Philippines"
"http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberal_arts_colleges"
"http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_Philippines"
"http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Higher_education_in_the_Philippines"
"http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_the_Philippines","http://www.w3.org/2004/02/skos/core#prefLabel","Liberal arts colleges in the Philippines"
"http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_the_Philippines","http://dbpedia.org/ontology/wikiPageID",11764402
"http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_the_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",953365018
"http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_the_Philippines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Liberal_arts_colleges_in_the_Philippines?oldid=953365018&ns=14"
