"subject","predicate","object"
"http://dbpedia.org/resource/Category:Houston_Oilers_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Houston_Oilers_coaches","http://www.w3.org/2000/01/rdf-schema#label","Houston Oilers coaches"
"http://dbpedia.org/resource/Category:Houston_Oilers_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Football_League_coaches"
"http://dbpedia.org/resource/Category:Houston_Oilers_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tennessee_Titans_coaches"
"http://dbpedia.org/resource/Category:Houston_Oilers_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Football_League_coaches_by_team"
"http://dbpedia.org/resource/Category:Houston_Oilers_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houston_Oilers"
"http://dbpedia.org/resource/Category:Houston_Oilers_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","Houston Oilers coaches"
"http://dbpedia.org/resource/Category:Houston_Oilers_coaches","http://dbpedia.org/ontology/wikiPageID",3869447
"http://dbpedia.org/resource/Category:Houston_Oilers_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",1070722511
"http://dbpedia.org/resource/Category:Houston_Oilers_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Houston_Oilers_coaches","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Tennessee_Titans"
"http://dbpedia.org/resource/Category:Houston_Oilers_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Houston_Oilers_coaches?oldid=1070722511&ns=14"
