"subject","predicate","object"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Potato"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","포테이토"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Potato (disambiguation)"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Potato"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Potato"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",6134203
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1069916071
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_(band)"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Potato"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Potato_Head"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_Hill"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_potato_candy"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potoooooooo"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slang"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_Lake"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_Patch,_Arizona"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_(novel)"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_Patches"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_(Blackadder)"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_(film)"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_(production_company)"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_starch"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_potato"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_and_Potato"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dutton"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Chip_and_Potato"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Potato_(band)"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elena_Potato"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mr._Potato_Head"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Potato_Hill"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Potato_(film)"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Potato_(production_company)"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Potato_starch"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Potato_(Blackadder)"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Potato_Lake"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Potato_Patch,_Arizona"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Potato_Patches"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sweet_potato"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Irish_potato_candy"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포테이토"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191659"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FBYc"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toc_right"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Potato_(disambiguation)?oldid=1069916071&ns=0"
"http://dbpedia.org/resource/Potato_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",1440
"http://dbpedia.org/resource/Potato_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Potato_(disambiguation)"
