"subject","predicate","object"
"http://dbpedia.org/resource/Category:Parliamentary_procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Parliamentary_procedure","http://www.w3.org/2000/01/rdf-schema#label","Parliamentary procedure"
"http://dbpedia.org/resource/Category:Parliamentary_procedure","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_law"
"http://dbpedia.org/resource/Category:Parliamentary_procedure","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legislatures"
"http://dbpedia.org/resource/Category:Parliamentary_procedure","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Group_decision-making"
"http://dbpedia.org/resource/Category:Parliamentary_procedure","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rules"
"http://dbpedia.org/resource/Category:Parliamentary_procedure","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Meetings"
"http://dbpedia.org/resource/Category:Parliamentary_procedure","http://www.w3.org/2004/02/skos/core#prefLabel","Parliamentary procedure"
"http://dbpedia.org/resource/Category:Parliamentary_procedure","http://dbpedia.org/ontology/wikiPageID",4954922
"http://dbpedia.org/resource/Category:Parliamentary_procedure","http://dbpedia.org/ontology/wikiPageRevisionID",1098615559
"http://dbpedia.org/resource/Category:Parliamentary_procedure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Parliamentary_procedure","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Parliamentary_procedure?oldid=1098615559&ns=14"
