"subject","predicate","object"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://www.w3.org/2000/01/rdf-schema#label","1992 New Territories West by-election"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The 1992 New Territories West by-election was held on 30 August 1992 after the incumbent Legislative Councillor Ng Ming-yum of New Territories West died of blood cancer on 22 June 1992. It was the second by-election in the constituency since the 1991 general election. The two-time candidate, conservative rural leader Tang Siu-tong defeated Albert Ho Chun-yan, vice chairman of the liberal United Democrats of Hong Kong (UDHK), and independent Sui See-chun with 51 percent majority, receiving 33,038 votes."
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blanksvg.svg"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Ho_2014_cut.jpg"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_Hong_Kong"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_elections_in_Asia"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_in_Hong_Kong"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/ontology/wikiPageID",49656117
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1066999487
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hong_Kong_by-elections"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_inhabitants_of_the_New_Territories_(Hong_Kong)"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ng_Ming-yum"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-democracy_camp"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blanksvg.svg"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Hong_Kong_legislative_election"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_in_Hong_Kong"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_elections_in_Asia"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_Siu-tong"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Democrats_of_Hong_Kong"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:By-elections_in_Hong_Kong"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Ho_Chun-yan"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Territories_West_(constituency)"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_New_Territories_West_by-election"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albert_Ho_2014_cut.jpg"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Ho"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25058979"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MjCq"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_valid"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1992_New_Territories_West_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
