"subject","predicate","object"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInNorfolk"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInNorfolk"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInNorfolk"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuinedCastlesInEngland"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/2000/01/rdf-schema#label","Baconsthorpe Castle"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/2000/01/rdf-schema#label","Baconsthorpe Castle"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/2000/01/rdf-schema#label","Baconsthorpe Castle"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Baconsthorpe Castle ist die Ruine eines befestigten Herrenhauses im Dorf Baconsthorpe in der englischen Grafschaft Norfolk. English Heritage hat es als historisches Gebäude I. Grades gelistet und es gilt als Scheduled Monument."
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Baconsthorpe Castle, historically known as Baconsthorpe Hall, is a ruined, fortified manor house near the village of Baconsthorpe, Norfolk, England. It was established in the 15th century on the site of a former manor hall, probably by John Heydon I and his father, William. John was an ambitious lawyer with many enemies and built a tall, fortified house, but his descendants became wealthy sheep farmers, and being less worried about attack, developed the property into a more elegant, courtyard house, complete with a nearby deer park."
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Baconsthorpe Castle är ett slott i Storbritannien. Det ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 180 km nordost om huvudstaden London. Baconsthorpe Castle ligger 67 meter över havet. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://xmlns.com/foaf/0.1/name","Baconsthorpe Castle"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://dbpedia.org/property/name","Baconsthorpe Castle"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.89849853515625
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.151999950408936
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_textile_factory,_Baconsthorpe_Castle,_Baconsthorpe_-_geograph.org.uk_-_1043164.jpg"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_inner_gatehouse,_Baconsthorpe_Castle,_Baconsthorpe_-_geograph.org.uk_-_1043180.jpg"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Baconsthorpe_Castle.png"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baconsthorpe_Castle_-_geograph.org.uk_-_2565840.jpg"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baconsthorpe_Castle_1.jpg"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baconsthorpe_Hall,_1781.jpg"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Baconsthorpe_Castle__location__1"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Heritage_sites_in_Norfolk"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Norfolk"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruined_castles_in_England"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_ruins"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Norfolk"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Norfolk"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Norfolk"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baconsthorpe"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruins_in_Norfolk"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://dbpedia.org/ontology/wikiPageID",1476856
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1071579482
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruins_in_Norfolk"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtain_wall_(fortification)"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronage"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General_of_the_Ordnance"
"http://dbpedia.org/resource/Baconsthorpe_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_survey"
