"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateRoutesInOregon"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThree-digitU.S.Highways"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNamedStateHighwaysInOregon"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.HighwaysInOregon"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path108616311"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 395"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 395"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 395"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 395"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/2000/01/rdf-schema#label","U.S. Highway 395"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 395"
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/2000/01/rdf-schema#comment","U.S. Route 395 is een U.S. Route in het westen van de Verenigde Staten. In het zuiden begint de weg aan de Interstate 15 bij Hesperia in de Mojavewoestijn. De weg gaat dan noordwaarts, ten oosten van de Sierra Nevada in Californië en loopt dan door het oosten van zowel Oregon als Washington. Het noordelijke eindpunt ligt in Ferry County op de grens met Canada. Vroeger was San Diego de zuidelijke terminus, maar het stuk tussen Hesperia en San Diego is vervangen door de Interstate 15."
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/2000/01/rdf-schema#comment","Der U.S. Highway 395 ist ein United States Highway in den Vereinigten Staaten. Er beginnt in der Mojave-Wüste an der Interstate 15 bei Hesperia und endet an der kanadischen Grenze nahe Laurier im Bundesstaat Washington, wo er zum British Columbia Highway 395 wird. Seine Nummer weist ihn als Nebenstrecke des U.S. Highway 95 aus, obwohl er diesen nie berührt. Stattdessen leitete er sich von dessen Nebenstrecke erster Ordnung ab und wurde erst durch seine Verlängerung nach Süden eine echte Parallelstrecke zum U.S. 95."
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/2000/01/rdf-schema#comment","U.S. Route 395 (US 395) is a U.S. Route in the western United States. The southern terminus of the route is in the Mojave Desert at Interstate 15 near Hesperia. The northern terminus is at the Canada–US border near Laurier, where the road becomes Highway 395 upon entering British Columbia, Canada. Before 1964, the route extended south to San Diego. I-15, I-215, and California State Route 163 replaced the stretch of 395 that ran from San Diego to Hesperia through Riverside and San Bernardino. ""Old Highway 395"" can be seen along or near I-15 in many locations before it branches off at Hesperia to head north. It has also been referred to as the ""Three Flags Route."""
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/2000/01/rdf-schema#comment","U.S. Route 395 to droga międzystanowa w zachodnich Stanach Zjednoczonych. Droga zaczyna się na pustyni Mojave przy węźle drogowym z Interstate 15 w Hesperia, natomiast kończy na granicy amerykańsko-kanadyjskiej w pobliżu , gdzie U.S. Route 395 po dotarciu do kanadyjskiej Kolumbii Brytyjskiej staje się drogą . W przeszłości trasa rozpoczynała się w San Diego, jednak odcinek między nim a Hesperią został zastąpiony przez autostradę Interstate 15. Mimo to, w wielu miejscach wzdłuż autostrady znajdują się odcinki dawnej szosy, które obecnie noszą nazwę „Old Highway 395”."
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/2000/01/rdf-schema#comment","U.S. Route 395 é uma autoestrada dos Estados Unidos."
"http://dbpedia.org/resource/U.S._Route_395","http://www.w3.org/2000/01/rdf-schema#comment","La U.S. Route 395 (US 395) è un'autostrada che attraversa gli Stati Uniti occidentali. Il capolinea meridionale del percorso si trova nel deserto del Mojave all'Interstate 15 vicino a Hesperia. Il capolinea settentrionale si trova al confine tra Canada e Stati Uniti vicino a , dove la strada diventa entrando nella Columbia Britannica, in Canada. Prima del 1964, la rotta si estendeva a sud fino a San Diego. La I-15, la e la sostituirono il tratto della 395 che correva da San Diego a Hesperia attraverso Riverside e San Bernardino. La vecchia Highway 395 può essere vista lungo o vicino alla I-15 in molte località prima che si dirama a Hesperia per dirigersi a nord."
"http://dbpedia.org/resource/U.S._Route_395","http://xmlns.com/foaf/0.1/name","Three Flags Highway"
"http://dbpedia.org/resource/U.S._Route_395","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_20_&_US_395,_Oregon_Route_78_Intersection.jpg"
"http://dbpedia.org/resource/U.S._Route_395","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015-10-28_17_22_22_View_south_along_U.S._Route_395_entering_Mono_County,_California_from_Douglas_County,_Nevada.jpg"
"http://dbpedia.org/resource/U.S._Route_395","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/U.S._Route_395","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_395"
"http://dbpedia.org/resource/U.S._Route_395","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Highways_in_Oregon"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageID",233474
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageRevisionID",1115019158
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modoc_Plateau"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Bridge_(Washington)"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_195"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_30_(Oregon)"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_26_(Oregon)"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_84_(Oregon)"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boron,_California"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada_(U.S.)"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendleton,_Oregon"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca,_Oregon"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammoth_Mountain"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2015-10-28_17_22_22_View_south_along_U.S._Route_395_entering_Mono_County,_California_from_Douglas_County,_Nevada.jpg"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burns,_Oregon"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammoth_Lakes,_California"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Lake_(California)"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_395"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_20_(Oregon)"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurier,_Washington"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesperia,_California"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Sierra"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_76"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_14"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon,_Oregon"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon_City,_Oregon"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstonville,_California"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_15_in_California"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop,_California"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topaz_Lake"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Meyer"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Highway_395"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Falls,_Oregon"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Route_37"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umatilla,_Oregon"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Day,_Oregon"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Highway_standards"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mono_Lake"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_state_highway_renumbering_(California)"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Route_397"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devore,_California"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escondido,_California"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_730_(Oregon)"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanfield,_Oregon"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasco,_Washington"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_12_in_Washington"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/U.S._Route_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramar,_California"
