"subject","predicate","object"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846932"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Algorithm105847438"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerGraphicsAlgorithms"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgorithms"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/2000/01/rdf-schema#label","Painter's algorithm"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/2000/01/rdf-schema#label","Schildersalgoritme"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/2000/01/rdf-schema#label","Maleralgorithmus"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/2000/01/rdf-schema#label","画家算法"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/2000/01/rdf-schema#label","Algorithme du peintre"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/2000/01/rdf-schema#label","画家のアルゴリズム"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/2000/01/rdf-schema#label","화가 알고리즘"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/2000/01/rdf-schema#label","Algoritmo del pintor"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/2000/01/rdf-schema#label","Алгоритм художника"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/2000/01/rdf-schema#label","Алгоритм художника"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/2000/01/rdf-schema#label","Malířův algoritmus"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/2000/01/rdf-schema#label","Algoritmo del pittore"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/2000/01/rdf-schema#label","Algorytm malarza"
"http://dbpedia.org/resource/Painter's_algorithm","http://www.w3.org/2000/01/rdf-schema#label","Algoritmo do pintor"
