"subject","predicate","object"
"http://dbpedia.org/resource/Yeeda_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yeeda_Station","http://www.w3.org/2000/01/rdf-schema#label","Yeeda Station"
"http://dbpedia.org/resource/Yeeda_Station","http://www.w3.org/2000/01/rdf-schema#comment","Yeeda Station is a pastoral lease that operates as a cattle station in the Kimberley region of Western Australia."
"http://dbpedia.org/resource/Yeeda_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.61481094360352
"http://dbpedia.org/resource/Yeeda_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",123.6467590332031
"http://dbpedia.org/resource/Yeeda_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fitzroy_River_Willare_Bridge.jpg"
"http://dbpedia.org/resource/Yeeda_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yeeda.png"
"http://dbpedia.org/resource/Yeeda_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stations_(Australian_agriculture)"
"http://dbpedia.org/resource/Yeeda_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_establishments_in_Australia"
"http://dbpedia.org/resource/Yeeda_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kimberley_(Western_Australia)"
"http://dbpedia.org/resource/Yeeda_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pastoral_leases_in_Western_Australia"
"http://dbpedia.org/resource/Yeeda_Station","http://dbpedia.org/ontology/wikiPageID",39260705
"http://dbpedia.org/resource/Yeeda_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1104491979
"http://dbpedia.org/resource/Yeeda_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_establishments_in_Australia"
