"subject","predicate","object"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInLeicestershire"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2000/01/rdf-schema#label","Castle Donington"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2000/01/rdf-schema#label","Castle Donington"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2000/01/rdf-schema#label","Castle Donington"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2000/01/rdf-schema#label","Castle Donington"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2000/01/rdf-schema#label","Castle Donington"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2000/01/rdf-schema#label","Castle Donington"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2000/01/rdf-schema#label","Castle Donington"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2000/01/rdf-schema#label","Castle Donington"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2000/01/rdf-schema#label","达宁顿堡"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2000/01/rdf-schema#comment","达宁顿堡是一个小型市镇和英格兰莱斯特郡的民政教区。它坐落于东米德兰兹机场附近的国家林地边缘。"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2000/01/rdf-schema#comment","Castle Donington estas loĝloko kun proksimume 7000 loĝantoj en la nordoriento de la provinco Leicestershire de Anglio. En ĝia areo troviĝas la flughaveno East Midlands Airport, 2 kilometrojn sude de la loĝloka centro. La regione centra urbo, Leicester, situas 40 kilometrojn sudokcidente. La urbocentro estas miksaĵo de historiaj domoj el la novklasikisma ""Georga"" kaj sekva empira epokoj kaj de modernaj konstruaĵoj. Iuj trabfakaj domoj el la 17-a kaj pli fruaj jarcentoj pretervivis laŭlonge de la ĉefa strato."
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2000/01/rdf-schema#comment","Castle Donington is een civil parish in het bestuurlijke gebied North West Leicestershire, in het Engelse graafschap Leicestershire met 6416 inwoners. De plaats ligt net ten noorden van East Midlands Airport en het racecircuit Donington Park."
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2000/01/rdf-schema#comment","Castle Donington – wieś w Anglii, w hrabstwie Leicestershire, w dystrykcie North West Leicestershire. Leży 27 km na północny zachód od miasta Leicester i 170 km na północny zachód od Londynu. Miejscowość liczy 7000 mieszkańców."
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2000/01/rdf-schema#comment","Castle Donington is a market town and civil parish in Leicestershire, England, on the edge of the National Forest and close to East Midlands Airport."
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2000/01/rdf-schema#comment","Castle Donington es una localidad situada en el condado de Leicestershire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 7107 habitantes.​ Se encuentra ubicada al oeste de la región Midlands del Este, cerca de la frontera con la región de Midlands del Oeste, de la autoridad unitaria de Leicester y de los montes Peninos."
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2000/01/rdf-schema#comment","Castle Donington är en by och civil parish med cirka 7 000 invånare i norra Leicestershire, nära bland annat Derby, Nottingham och East Midlands Airport. I byn finns även racerbanan Donington Park. Donington Park har även haft flera hårdrocksfestivaler som till exempel Download Festival, Ozzfest och Monsters of Rock sedan tidigt på 1980-talet. Donington Hall, vid Castle Donington, är Norton Motorcycles huvudkontor."
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2000/01/rdf-schema#comment","Castle Donington est une ville d'environ 7 000 habitants située dans le nord-ouest du Leicestershire, à proximité de Derby et de Nottingham. Il s'agit de la ville la plus proche de l'aéroport d'East Midlands et de l'entreprise postale DHL qui en sont les principaux employeurs. Le circuit de Donington Park organise de nombreux grands prix de moto et de formule 1, a accueilli le festival des Monsters of Rock et de nos jours le Download Festival. Il est situé à proximité de cette ville."
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2000/01/rdf-schema#comment","Castle Donington è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Leicestershire."
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Victoria"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Donington_Castle"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Donnington_Castle"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Castle_Donington_Line"
"http://dbpedia.org/resource/Castle_Donington","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Castle_Donnington"
