"subject","predicate","object"
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Singles"
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercuryRecordsSingles"
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://www.w3.org/2000/01/rdf-schema#label","Pacific Coast Highway (song)"
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://www.w3.org/2000/01/rdf-schema#label","Pacific Coast Highway (canción)"
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Pacific Coast Highway"" is the fifteenth single by the alternative rock group Hole. It is the second single from the band's fourth studio album Nobody's Daughter. It was released as a digital download on April 6, 2010, and was added on modern rock radio in the United States on May 5, 2010."
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Pacific Coast Highway» es el decimoquinto sencillo de la banda Hole y el segundo del cuarto álbum de estudio Nobody's Daughter."
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://xmlns.com/foaf/0.1/name","Pacific Coast Highway"
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://dbpedia.org/property/name","Pacific Coast Highway"
"http://dbpedia.org/resource/Pacific_Coast_Highway_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacific_Coast_highway.jpg"
